Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-05 12:18:00,27476,3NLcVuUxh6GguDfxy2xz45fwCXCMQgJG5Qe32WZrv1puaAjTG59y,B62qkcYsLNmAwnjn1Js9oBnp2GPKicmQdiT4dxyJ2BXDoGCPRpY9iQY,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,4,Ckpa9K3uiGfQPqgqAwYRCzugs2NK7KK2ruor7teQ7herRQaNe2CwS,0.002000000,1000.799141300,,PAYMENT
2021-06-05 12:03:00,27473,3NL6yAqJXLfHRxet9AgaGZTetDPzitAGdtPkiUAfd6REutkyWzFe,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qkcYsLNmAwnjn1Js9oBnp2GPKicmQdiT4dxyJ2BXDoGCPRpY9iQY,1633,CkpYUvfswpXznH9KPPWj2bNkLr8HKMq9EEtv2LA8cZVbbcpiwviqT,0.020000000,1000.801141300,,PAYMENT
2021-06-05 04:42:00,27361,3NKv5xxUHsPY4fhqWFMHEbbghtvhbgUtdBVM8ZhrVGPVWjHgVq77,B62qkcYsLNmAwnjn1Js9oBnp2GPKicmQdiT4dxyJ2BXDoGCPRpY9iQY,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpYfZBzs725ZzHy1b72TfA8CoKyDV5hWM3hJqBcirUdGJ7n92ugb,0.050000002,299.949999998,,PAYMENT
2021-06-05 04:27:00,27357,3NK6EdByruyiJaK2g6jNX4eCF8yRKdK9MnAp5xyPymNF1qbSxizQ,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qkcYsLNmAwnjn1Js9oBnp2GPKicmQdiT4dxyJ2BXDoGCPRpY9iQY,1597,CkpZYFaxiNfKekWsqibiEMrgHj1C7xuxGGXHcN6QaEBW8yEwvp7Wm,0.020000000,300.000000000,,PAYMENT
2021-06-03 22:57:00,26943,3NLbRXdfhskJzCDWo9eGPZNHGFzUdqysfu35ZS7jfjk753Bbs1gj,B62qkcYsLNmAwnjn1Js9oBnp2GPKicmQdiT4dxyJ2BXDoGCPRpY9iQY,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZ6ftrF8DDzmg4wiDv8ReGhfuMHw2qoPhGS8h1WWC1QwgJUcUuR,0.050000002,454.949999998,,PAYMENT
2021-06-03 22:24:00,26938,3NKmmKTAabsYYxFsWvmEWW9oMMrgbg1sDqc6kue9XqAU6npWNVSM,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qkcYsLNmAwnjn1Js9oBnp2GPKicmQdiT4dxyJ2BXDoGCPRpY9iQY,1207,CkpZDHk9jBVd8CePQXgBoGTvYRq1dZmzaS9ahaVVetGGdQh6MiQhW,0.020000000,455.000000000,,PAYMENT
2021-06-01 20:06:00,26274,3NKBouN7nQZu1VMhwbFmc7j5VxhHS6EVtgdhj6Frxv74xT6PYbNz,B62qkcYsLNmAwnjn1Js9oBnp2GPKicmQdiT4dxyJ2BXDoGCPRpY9iQY,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZpXrK6Q3bmtFY5rE6RLeehD4f5e6ZHEH7Vo5dUCXQJhaxhzH55,0.050000001,99.949999999,,PAYMENT
2021-06-01 19:45:00,26270,3NL4ynX7aQuQb6Tu8Qvd8p6JbDX7LPYesfJKYDXWrMU2RQ18oAY3,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qkcYsLNmAwnjn1Js9oBnp2GPKicmQdiT4dxyJ2BXDoGCPRpY9iQY,300,CkpYjdGSVZxyaMKGyCXHNcCjUZV1ouEtUSmkBpTnTSpcpKmzGvUHh,0.020000000,100.000000000,,PAYMENT
2021-06-01 13:12:00,26195,3NKG1ytpMRmJ2vEC2PyZVuvE9Rbi5w3LakwJBanZFQ9davmyRWQE,B62qkcYsLNmAwnjn1Js9oBnp2GPKicmQdiT4dxyJ2BXDoGCPRpY9iQY,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZyQ63k8CxqhXh4rRz7o7xThEHWAxKDdtoFk1fbpv2nKqPcB2h4,0.050000001,82.899999999,,PAYMENT
2021-06-01 12:48:00,26191,3NK6pM77QfGrDb5QyKaWpyqGFFPDYH7RPfaAVbQsdvhjMVYiq4cT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkcYsLNmAwnjn1Js9oBnp2GPKicmQdiT4dxyJ2BXDoGCPRpY9iQY,501,CkpZrjDDTkvZeStNLGhnrd5PHHn5taiF4whTAJrbzQrSNe6qCjNxe,0.050000000,83.950000000,,PAYMENT
