Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-20 15:57:00,227102,3NKZ1gJU8Yjm1D3Jpa4CPySjbiUa6TQtcCcBiYiZDZFaGKrQ5ebT,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,28,CkpZnJZNuWzBT4ihRNNgL63QKmabkdQ4Z73vUa39zMWy5Jaq1RrHh,0.006396000,62.682064010,,PAYMENT
2023-02-20 15:36:00,227098,3NKf2o1G5aYtLmQakaNGsTkcGpDhByS6dvMT6ZkPvsEHFNV3SwRR,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,20,Ckpa8bPNZHz6baT3bPhWfZEjd1sqFwdaGHz7uXywD7JJKp3MCxAFV,0.010100000,62.688460010,,PAYMENT
2023-02-09 00:33:00,223657,3NKtG2woeAWqJoFyYznxqRD1f9YicxCrqJUMegXTLZbPkczqNAEN,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,27,CkpZPBes4gHyfXVuKVdvnjvbfAoTroMqr2j9c7H1bbYVNgSgycNeN,0.004208333,126.571206115,,PAYMENT
2023-02-09 00:18:00,223653,3NKB66n8fQLPBuakYF54LmkF2pDYsQJckiFQ5X6vV7j4qXoqUhpP,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,19,CkpYyBUqd9VEzJk7qnxRmNGcQE1AczgbNp9qwpwcsHR13arWto9bf,0.010100000,126.575414448,,PAYMENT
2023-01-25 23:42:00,219484,3NKoXpU8t6fU6Jk3VE9rUX9e1T9rwP4yGxXqaBGQHEqEwnx9hZ1N,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,26,CkpZfxFxbTY4Ufn7st4hyzYQ568heiBGM7vZt9kyLKU5qm7KCZSVh,0.010350925,19.565042403,,PAYMENT
2023-01-25 23:27:00,219480,3NKVh7bU7KRDW1q5n4faSywRRnBVTsqefxXwhXwYhnswmgUvBSwH,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,18,CkpYWs31gbdXwrgKfQGw6Shf1DBPszdzAB1c1D5pscB9LEHDuhZD4,0.010100000,19.575393328,,PAYMENT
2023-01-24 00:00:00,218895,3NKPxiLACu8jsBbVp3H7tDkJ5h8MRNzikVkgJpMqH7bMCA7fU3Hq,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,25,CkpZMKKpRaWGZS3WKr46Vf7Csb16KCF3pxR23bzP1jgxXGJpdaey5,0.005553840,42.095505307,,PAYMENT
2023-01-23 23:36:00,218892,3NKipNHyyD87iN8iYXh3hXWZfz4KUotgmASWBo19ZPy8cdjH62Lk,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,17,CkpZYtVszZ5j2XCRHzB9GPj8mDGndhsMT52HTeopZqwT9KQTwssMc,0.010100000,42.101059147,,PAYMENT
2023-01-17 23:36:00,217110,3NKWM37gb3YAJwhx51Wz2nQeUZTSRSfkFgSbLtGnsJeNgko9KWh3,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,24,CkpYRRPH2tARbZjn2FMwg4mQuoLC6RbbFTAMWBmnTyjj69WKtQ4gh,0.012900000,15850.999629344,,PAYMENT
2023-01-17 23:24:00,217107,3NLyVJAvRfihjZgQNhtCezQ1BYVFNtonBbbuwR9VoY6PHNt4i8nQ,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,16,CkpZcT1U49yuwpLazAgyLqtRLiSg7Rr1onsZYtesc1rKwBpA1e87X,0.200100000,15851.012529344,,PAYMENT
2023-01-12 02:15:00,215434,3NKw3hYTkwYjjcsiDP2yoPp8P14HYKk9rRNETVj5eAj7JtgBFsqv,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,23,CkpZ5DsXSqBqDq8uDxzwYTcVtvrtM9WXjZmrgHGFJneAkpKAQdsDK,0.004442857,1999.995557143,,PAYMENT
