Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,148854,CkpZhQwicKnzsdmGmFxFacjRhJZhXwbLUst7GStQH3iQbGPduirFw,0.005000000,0.111581161,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,134042,CkpaExdJsRhuHWR7xjRQCAVeTzx7oXKNBXxcoWdmBH2DeeiDmCS3j,0.005000000,0.117278489,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-02 03:45:00,247854,3NKPMDRSsr46Qhrr5kXjAddxbe6efTbZfCJxUUvddBiL7UKCaqvr,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,B62qj7excy3QUoXw6FtuHvgUxYRbtoJMNpgkoDiLHhqv5tWnde6MiJS,11,CkpZzsyYjUEUX592TVAgicxm7G46GA7GPLBtx6cuQfJyvFe7UXH4b,0.001000000,14.237764881,TX,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,119175,CkpZtViMdYw8MkSnoT24vTWwHqP3nM8YJzyp9DCX8XngG3v6iXdKZ,0.005000000,0.121852600,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-17 04:18:00,243528,3NLw281szK2u5o3HmJFfiFDpLhhn9bcEUJHDHfDyqy5MzD9xfcEj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,104490,CkpYvysXHFojcqnaA2Tc7Hfn6HMkovLkqXjLDWVWqhPPJxYHq4zb6,0.005000000,0.111656570,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,89765,CkpYnXqdtWMMZCpjcX35XPSV1yR8T6ETjQche3s5LBNhsJyCEk96p,0.005000000,0.116523380,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,75374,Ckpa7UT3bjU5na1RuQiXJo7eYwK1HA5EkqUvJ7dZfrdZD6aDAzeJz,0.005000000,0.107537467,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,61194,CkpZcmxyN57XQhPRa5kHLubj1DBozo76uoZbmWEeyg4hMMUaV37Dg,0.005000000,0.101431446,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,46663,CkpYaRGQmEksfcFgxioVCnC656rUDB8acABynLLddP7sFbpX8y5Zo,0.005000000,0.125328248,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-05 21:45:00,222724,3NLdezHXibtmDtT8Uyikd63ePhPPrj9641ktoZLxfaubJ5xKMKpc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,32138,CkpaJpbjdzzdLr6hJSpbSUM5MVtuykr8C9K1pstMjPU4z3BE3RAtd,0.005000000,0.118500452,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-22 21:21:00,218560,3NLvCmcqdbPJnp58WEyCgdKycApEEsYE5u4pmAqPyDG5ucSGBRpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,17696,CkpZTBWgbfeaJ4w8DQH3PoqEiEfABY5BbpCGGnnwJYuh3zE6KxmM6,0.005000000,0.107034762,MinaExplorer Payout 193 #218445,PAYMENT
