Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,533837,CkpZ9afBZqBfD2z3k45ncshFbNgMVwmtz2iJzVCwKFHof3Yhz64Lz,0.005000000,783.247890826,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,529556,CkpYh8MqaP72SaChu8g4TCjZYAMNFkSi6bRYaTyVdATmCRA87gy9q,0.005000000,606.969858210,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,524826,CkpZU5xbXjdVpkv2bctauMnTaZ1h8ATSBiMhcpjUCavwdawhT3GJH,0.005000000,904.550111103,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,520479,CkpZbziUWTyY8yWGiek3fndYP39uQZXaLppj4iqt7m5bMKsYZQikC,0.005000000,654.042893471,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,515754,CkpZ6s7ZZsHUMR4g6sjSeJjsd94z1UEo9gBErRp4qEK2FQ76Vd4Vx,0.005000000,938.924853885,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,511398,CkpaCyhxmKusDaGkKUMbi5Ds2RPhqqP8uBjRMs6Hz4cAzKoW39AY5,0.005000000,684.085710432,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:00:00,345754,3NKZ9cED4Mm8oDHTaUrFYZ6W2pFhms5UBSHYTM4Fx9Y8QfYpKeKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,506702,CkpZN2uKHmYgCQWytg1FbgTCSmqWro3XNreoTxK68n1bE5sMb5Png,0.005000000,944.347568820,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,502237,CkpYiwrMpCiyqtjzWz5wUENsQeE7tpqwpH4KWJ6jdX3DtpdY2GVrc,0.005000000,778.518864212,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,497549,CkpZAxgCpL3EPAv6z7fon95cAicZUxydvC64UQ8aJsd2mkN9Qitz4,0.005000000,783.541264775,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKUkxK1Rayys8oTGC4agJKnpZygNK3WKauCJcyzRThdZqEfcrwi,493232,CkpZjLMZrd67YSxPnWd2GjzVVCTcVmMbGn3kjnecqBavqrdbR76Ej,0.005000000,754.612665407,MinaExplorer Payout 318 #342654,PAYMENT
