Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:18:00,360503,3NLL1kWGNDYiBi3WksXtfianAZBExsww5sAB3RFPD4jHMDVXPRiH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFhRYGbvBuoJ6KY9KnUpDfXMCTpde2PbevAH87ekhoGxhKygG4,593875,5JuU6e9hBnFf3ayk5jctBpUv7cnsWbR79iCN6oYb879UA727dxha,0.001000000,0.017093014,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFhRYGbvBuoJ6KY9KnUpDfXMCTpde2PbevAH87ekhoGxhKygG4,574958,CkpZWkwooXWdzD4pQ2MxCiXodUYHeKvrijryLTkPawy4FnRK6VCTn,0.001000000,0.016856466,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFhRYGbvBuoJ6KY9KnUpDfXMCTpde2PbevAH87ekhoGxhKygG4,556314,CkpZANGdwhf5rvf1z76ajzevyUFhPYM1xWgjGKCACVzfn1qJj4vvq,0.001000000,0.017420398,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFhRYGbvBuoJ6KY9KnUpDfXMCTpde2PbevAH87ekhoGxhKygG4,538951,CkpZJJTkQwKYMa69E8Xhog8d3f63LBFW2YdnqfYqR3GTvDeR8U7gq,0.001000000,0.016759428,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:27:00,344524,3NLPbVNfdwfS6hXKWuUFE6shRDxiEptQ8412LG9CasF9fAskNWMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFhRYGbvBuoJ6KY9KnUpDfXMCTpde2PbevAH87ekhoGxhKygG4,521772,CkpZwB2HXD6NLc7G6SkFuUHmnB7WuwhGNN7EX373tNEzdmZk8TPst,0.001000000,0.015704257,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFhRYGbvBuoJ6KY9KnUpDfXMCTpde2PbevAH87ekhoGxhKygG4,504315,CkpZMPZ8mfeLGyjs9EqYiSStZDmJcGZbKeQ6njazsQTbWeyPJhemW,0.001000000,0.018313585,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFhRYGbvBuoJ6KY9KnUpDfXMCTpde2PbevAH87ekhoGxhKygG4,487327,CkpZo4sqywzPoowB8sjGLAVeoH8iUS8T2uLYUeaH41pfhWVzPRLyz,0.001000000,0.018615787,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFhRYGbvBuoJ6KY9KnUpDfXMCTpde2PbevAH87ekhoGxhKygG4,471585,CkpZnc81ZB9xJRBdjsbdamkKnYtr82B5VdST8r6GT97e3YEd3riiA,0.001000000,0.016822534,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFhRYGbvBuoJ6KY9KnUpDfXMCTpde2PbevAH87ekhoGxhKygG4,456297,Ckpa4EcKMRY5VmjP9iJpuNXAyuHR1qAc8qgUEivqyfz5rF6ELrBfv,0.001000000,0.015487888,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFhRYGbvBuoJ6KY9KnUpDfXMCTpde2PbevAH87ekhoGxhKygG4,442632,CkpYd7vbVNntrdEx6qoPx1munsconGTi2CdMDeP1jn3KZGgodBcas,0.001000000,0.017364539,payout_from_AURO_Epoch_69,PAYMENT
