Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-12 14:27:00,108364,3NLNXnBRSWxvTTAgdm5UyWQdcCLbJoix9Xg9jDiDnQQxgnUKRS1N,B62qn5xye3P4SStmKACWPrbdUtYkW11rML5mrkwHtNPBT16Zit6wx5K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZNh6p2mydznPZfFeRnGnqH9QfdA1Tt69VLnbq4heMcVCNgPc32,0.010000000,439.990000000,,PAYMENT
2022-02-12 13:45:00,108356,3NKR2YUBB2buD1EPsWf7NsZ2MssaM7HYr4BuXgz7eUcDpp9di7V2,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,B62qn5xye3P4SStmKACWPrbdUtYkW11rML5mrkwHtNPBT16Zit6wx5K,6,CkpYXuaxHfAcdhPpysRCnNTejB8Ebedws71B9hKyVTYzsyymRafAh,0.200100000,440.000000000,,PAYMENT
2021-10-10 08:30:00,69485,3NLZzDvo6z5cbZVqgpz6DguyCseoSAYhaBvFHTK2DWFi4i3NDtZc,B62qn5xye3P4SStmKACWPrbdUtYkW11rML5mrkwHtNPBT16Zit6wx5K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZkoVrfwg6DguQYWGd6KobexUM9Ya1fWyXKyjnsPm4A6j3Ah3io,0.030000000,1047.970000000,,PAYMENT
2021-10-10 07:48:00,69476,3NKGuK5wKgcyGMR5KQZSjAxtwDs4GdvSWnpayhU2yuVKSTncmh5G,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,B62qn5xye3P4SStmKACWPrbdUtYkW11rML5mrkwHtNPBT16Zit6wx5K,5,CkpZTYvd9BJL4RCvYwB2t9bWNMxVzGdLnvxhdzt7L8PdLNi3T6Dhm,0.010100000,1048.000000000,,PAYMENT
2021-10-02 17:30:00,67068,3NLmKSnLFRnRW5mhgvsG1HcxPubrYPrgHFhxV284ofW8CnqEYKqv,B62qn5xye3P4SStmKACWPrbdUtYkW11rML5mrkwHtNPBT16Zit6wx5K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZvim327v5w7ze2vnnsBrrLwxLKbs7oAecr99y5CPR2KWYZG75j,0.050000000,998.950000000,,PAYMENT
2021-10-02 17:06:00,67064,3NKq8brMPvy8hYszJNmQasFUhxA6GRuEn8N4b2tocQTj8zBLXpEV,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,B62qn5xye3P4SStmKACWPrbdUtYkW11rML5mrkwHtNPBT16Zit6wx5K,4,CkpYjdohyPgm7PCQ2VE2oN74UBsKUcEj3GowkpumT9SxGGy7PuDWA,0.200100000,999.000000000,,PAYMENT
2021-09-27 11:51:00,65386,3NK6JCbbApWTAFvuaPucwWRZfi4PaEWTaRWvvCHDSdhMjrooZQ4t,B62qn5xye3P4SStmKACWPrbdUtYkW11rML5mrkwHtNPBT16Zit6wx5K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa5zvGKHysVxKhuWBk3HDRuw3iEs8LETiHGQ1xFMwnqLawjx7pe,0.020000000,499.980000000,,PAYMENT
2021-09-27 11:21:00,65379,3NLx46wcySTyNe7xtGpnRUXT5voA5MvkJFtyNNJN9kLAne2aQBtW,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,B62qn5xye3P4SStmKACWPrbdUtYkW11rML5mrkwHtNPBT16Zit6wx5K,3,CkpYmJzvqHdprYU5LKfhzk3PXtRU47MGrwPHZY2jxu9RVndY6Kbem,0.200100000,500.000000000,,PAYMENT
2021-09-27 05:54:00,65312,3NLYDtDSp1mMews2bzNboypd2PqcGSPKvri3zFCvMqeAWCHRbA3Z,B62qn5xye3P4SStmKACWPrbdUtYkW11rML5mrkwHtNPBT16Zit6wx5K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZruPU9WvvrdwXPbefYVX9S2qGNTBN2Fdcv8zUSnVtioPsGKSTW,0.020000000,233.980000000,,PAYMENT
2021-09-27 05:18:00,65306,3NKGZuUodjxoqj6zjykkYmyBGNJpHmr1ygiFaynUbSJ49Kg6ZWSY,B62qkBrakRfVWdr6yURRoTcJWZ7oV7MFcNSGp2c1nbRL2MBr9JtaRnv,B62qn5xye3P4SStmKACWPrbdUtYkW11rML5mrkwHtNPBT16Zit6wx5K,2,CkpYfn3mKXQff8Z3GRRh3Qbng4BJ3PRVZZDGaDBoEF3sBkWnR3y3T,0.200100000,234.000000000,,PAYMENT
