Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjd4aKyDUXvtYfMSxw8CsAEYRQYBENm6aEhY9vvJrgED5CZm1yve,54214,CkpZMMUe8c9nSHCb4i8qM1xQhqLoMWBPRWTeCkgpDVnFmXHXzhdy9,0.003000000,6.464216920,WeStake.Club payout #66,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qjd4aKyDUXvtYfMSxw8CsAEYRQYBENm6aEhY9vvJrgED5CZm1yve,B62qpvS4rLUb7vEAzFrcBWLjMsNkwDXwXgsCQAft22BK5caBz7y1wSE,8,CkpZJ2XqyaqL9Y8a5Yb9tZGgvEPDwGeHYh19eC3QYqConsLFpSHM4,0.031800000,7.395000000,,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjd4aKyDUXvtYfMSxw8CsAEYRQYBENm6aEhY9vvJrgED5CZm1yve,53007,CkpZEpSuZcwEoQn4fVV4QRK5xMgVp2gEqjEdXCePquFuEKJrtFari,0.003000000,7.428987310,WeStake.Club payout #65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qjd4aKyDUXvtYfMSxw8CsAEYRQYBENm6aEhY9vvJrgED5CZm1yve,B62qpvS4rLUb7vEAzFrcBWLjMsNkwDXwXgsCQAft22BK5caBz7y1wSE,7,CkpZ68oSw3EKgwvStBZ7geLApZZS5A1962GgUgyZyihRMMZt7xGDo,0.031800000,6.516640674,,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjd4aKyDUXvtYfMSxw8CsAEYRQYBENm6aEhY9vvJrgED5CZm1yve,51853,CkpYYhKw2SSt1rDoxxhdCkU5mD1Z7VwdJDWDcx5smK2v5RBhdV7ZP,0.003000000,6.432707810,WeStake.Club payout #64,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qjd4aKyDUXvtYfMSxw8CsAEYRQYBENm6aEhY9vvJrgED5CZm1yve,B62qpvS4rLUb7vEAzFrcBWLjMsNkwDXwXgsCQAft22BK5caBz7y1wSE,6,CkpZzUrMjXnaSdU77zYv1wTt2vdfHGPYykAGHeoFVgJgXUbMW7Lmx,0.031800000,787.500000000,,PAYMENT
2023-11-02 22:15:00,302052,3NLqgTDCNwn8JxQY5HbqBDT6GNJEWvzZ7YqvnqMGfYLcqVvWa972,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjd4aKyDUXvtYfMSxw8CsAEYRQYBENm6aEhY9vvJrgED5CZm1yve,4674,CkpZFLCZk8Kwcp7SJyhihHr6P1Xe4v3VBTLBgtDxAPgv6rS2HM5JF,0.250000000,7.863441847,,PAYMENT
2023-10-26 19:09:00,300005,3NLPPMBhFkRgJodKc1DzF8ZQpyzHTqaDom48zJBa7Tw96dit7dr3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjd4aKyDUXvtYfMSxw8CsAEYRQYBENm6aEhY9vvJrgED5CZm1yve,50608,CkpYuuuoRUYUkmdGz28wqxCpv6sMakkZ64N2r5CKdfHG7C5mFBeik,0.003000000,7.517425660,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjd4aKyDUXvtYfMSxw8CsAEYRQYBENm6aEhY9vvJrgED5CZm1yve,49524,CkpZLEEm2gMZki6RrPvxSQXJGutxeEaTBVE8SxCPKPxD4zpKiLBAf,0.003000000,4.654992150,WeStake.Club payout #62,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjd4aKyDUXvtYfMSxw8CsAEYRQYBENm6aEhY9vvJrgED5CZm1yve,48274,CkpZ5i7iWLPeQPiQ4MygQkVUW3YXeY1KnSgACzD8xfhXSKUzfBK24,0.003000000,8.074731920,WeStake.Club payout #61,PAYMENT
