Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 11:51:00,266673,3NKBaUPDcLTgcBuPKeV1JA8hQqPEvam53vq5F9q4Pj48qAhfYW8f,B62qofuy28QnrdxkbD2XdxAa3515LfWNp7eXWrK6YCCCDaFdhgTCtfQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ5eSWwk3osx1zN1zj9Es4uJVhsEnkEtN8GWhCcwfdJbBFo7mbf,0.010100000,20.748610608,,PAYMENT
2023-07-05 10:45:00,266658,3NLr1p6Zx35acRsqn5H1KGyKy3DkAVasSpNaXMybwMcCvqRWYqfW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qofuy28QnrdxkbD2XdxAa3515LfWNp7eXWrK6YCCCDaFdhgTCtfQ,6380,CkpZ3efAdx67Wr83zN1pQbw9CmDZ3mk14BFbHCFC6swAmiH5GFfzC,0.020000000,20.758710608,,PAYMENT
2021-11-16 05:54:00,81300,3NLiP42GfBHD9sP4jByvm6yQqQHGRnj8oNagKxFtquA9ZWEkdx6C,B62qofuy28QnrdxkbD2XdxAa3515LfWNp7eXWrK6YCCCDaFdhgTCtfQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYTWzjswqDtZuUQvNFqXNxgBF95ZWEqAwv28aoqBzYiKA3ueYTG,0.030000000,90.970000000,,PAYMENT
2021-11-16 04:36:00,81281,3NL5uN7SpQZ9W8DoFmPbpLo7WP35vecSDXJuuxfrifgM6dZP2xNQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofuy28QnrdxkbD2XdxAa3515LfWNp7eXWrK6YCCCDaFdhgTCtfQ,43172,CkpZtjB1CxParQiqPcGkRtwnoi2DCd6snnWViSCWp6bfXw3ufKDZz,0.020000000,91.000000000,,PAYMENT
2021-11-01 14:03:00,76539,3NKdikmQaAhZ73AQpBCYPWKaWEWW94x8wN2mYVXyZUpkTEidGYzP,B62qofuy28QnrdxkbD2XdxAa3515LfWNp7eXWrK6YCCCDaFdhgTCtfQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZp9L87zHKRy1oj3TbF7Y4Y9w4HHioUAZZZ2UXapLWf9Toa9UG7,0.030000000,101.970000000,,PAYMENT
2021-11-01 13:54:00,76537,3NKFg2iNiEZwa9X1bVACDXjNiTxUH97nWqRQ7Qw7jsHGCT8QvmQ3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofuy28QnrdxkbD2XdxAa3515LfWNp7eXWrK6YCCCDaFdhgTCtfQ,38531,CkpZ1QF9tzV3rvsZP18zwk7xibkTSgA86z44pduMDHhrmWECbSu52,0.020000000,102.000000000,,PAYMENT
2021-10-13 20:33:00,70520,3NL9ZxoMW4PpGHuQpNohFCVo5UX8WJ3nSywsSJURnPnmjUgNHAXT,B62qofuy28QnrdxkbD2XdxAa3515LfWNp7eXWrK6YCCCDaFdhgTCtfQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYyhcp4EEo2niuXadt3SYRyukLJfJgQSj9uLbEfoSfispWBdpVe,0.030000000,10.504043010,,PAYMENT
2021-10-13 20:00:00,70514,3NKerHcyfAjE3V9ijYXha9nmffjbWzd4Vqke3VmvtpWXMAdTNtMS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofuy28QnrdxkbD2XdxAa3515LfWNp7eXWrK6YCCCDaFdhgTCtfQ,34864,CkpYw4brYDQDPoGrCgTffTGLcsq7hPrrTyzHCxupXukQj4qskkY97,0.020000000,10.534043010,,PAYMENT
2021-09-18 09:27:00,62473,3NKf8cQPxzSR8WMED66t6QmntP7X3Xy1o9abUU3d2F8AZV4rNfsB,B62qofuy28QnrdxkbD2XdxAa3515LfWNp7eXWrK6YCCCDaFdhgTCtfQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ4eZYLcrwsuVFTm3v7SrYtfjhSYVN8V2S4gYWrjP3PMvxfTZBU,0.010100000,58.989900000,,PAYMENT
2021-09-18 09:03:00,62468,3NLgNZVG7g4b9EMLc8AM2mp4goUJmj953AK25fvps7AcSQSnE9TM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofuy28QnrdxkbD2XdxAa3515LfWNp7eXWrK6YCCCDaFdhgTCtfQ,31069,CkpZ2D5ojQpdavxyCtomUsdzo6ggPgnBwsEQzPpvoZeSt85TeoU1V,0.020000000,60.000000000,,PAYMENT
