Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBtiBUNbowWsvA1V6s1TNBTRzsttHxczQbpkGEowbe6bVEqsASb,65947,CkpYtN7qfVLPCYPcWUBjB2jWcYE7yCyDDRdH2tQvUMvwbRF4j9xzK,0.003000000,29.089385500,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBtiBUNbowWsvA1V6s1TNBTRzsttHxczQbpkGEowbe6bVEqsASb,64783,CkpZRUuCANS7niB4Pqd9PbRH1gBJphFxPZabb4Uz5pMjmwcYWWMXU,0.003000000,20.005672870,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBtiBUNbowWsvA1V6s1TNBTRzsttHxczQbpkGEowbe6bVEqsASb,63522,Ckpa8Y7fRbJZcnkdqzEw75uHJ83Dtbk6DMd36wC7v2X7QFdf9YjfD,0.003000000,28.331828100,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBtiBUNbowWsvA1V6s1TNBTRzsttHxczQbpkGEowbe6bVEqsASb,62320,CkpYh2kskUHXQH1LTNcTaNFiPFAuVnFwvurWsHUCXV5aASz3DdaYM,0.003000000,21.405937920,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBtiBUNbowWsvA1V6s1TNBTRzsttHxczQbpkGEowbe6bVEqsASb,61138,CkpZWXh5nXKed9u3zrVP8tmuKbDhHMq3Lvs9yyf2xMpfeTgqBQu4p,0.003000000,24.351787930,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBtiBUNbowWsvA1V6s1TNBTRzsttHxczQbpkGEowbe6bVEqsASb,59843,CkpZhU88YmQMjqz2A3b2DQfzBFKENcgU91Gz5SsCLN9RempNCfC6q,0.003000000,35.028148730,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBtiBUNbowWsvA1V6s1TNBTRzsttHxczQbpkGEowbe6bVEqsASb,58627,CkpZ41B9BdZo593Fidz8dXxMBF18k8ZFfozLpM6HR1y6UiU4gzJrg,0.003000000,33.417895890,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBtiBUNbowWsvA1V6s1TNBTRzsttHxczQbpkGEowbe6bVEqsASb,57436,CkpYnR9A5K1gKAewFAX5rfQNhJxurwoSU6PfmAQu6MDxbZLTdcYXL,0.003000000,27.972028810,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBtiBUNbowWsvA1V6s1TNBTRzsttHxczQbpkGEowbe6bVEqsASb,56269,CkpZtLn6iNUUHnpUHSAtBiWiy7CopNJPzXa24auyAcC8ZYXWDMcv8,0.003000000,27.571360810,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnBtiBUNbowWsvA1V6s1TNBTRzsttHxczQbpkGEowbe6bVEqsASb,55057,CkpZoA3tHuXvrs7Fj7H2yEoJYm3ufPRyXk2xuezKrUMfGJDtop5PY,0.003000000,27.720333900,WeStake.Club payout #67,PAYMENT
