Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 03:48:00,366562,3NLe9kS61pLAjjvAPPMw2hzQuxyiUWYim7cupk5Amop5nM9XZdVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmEohvRyFTfFAS9iPHvBcstRfxFxh1cAzoyK2booYox8QQF8Y6g,607184,5Jv1PShL9KTaMAHFgpe7aGZ5pX14vDi4c2suvkXE8w4rM5QdzFcG,0.002500000,0.893727000,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 19:21:00,365608,3NKeBGZWYBN1Vjz6zCFgCMrzhptEeip1ALNTAbSh3pLUMSLduYpU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmEohvRyFTfFAS9iPHvBcstRfxFxh1cAzoyK2booYox8QQF8Y6g,603104,5Jtu7Q7hTX6cVJZsR9Na4WvULQrQdPb4eaWaXReA22KapmnoQtyA,0.002500000,0.721885144,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:36:00,364827,3NKMzrJmR43hwghtEjvEMUiMU8FBDdUaXe48beCNq8jBaMbySae5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmEohvRyFTfFAS9iPHvBcstRfxFxh1cAzoyK2booYox8QQF8Y6g,598754,5JtdyTdFaLxPzjC52JAkQRg6EGLDGiRNnpyazPv1Z5A9KSgyJgEb,0.002500000,1.051953777,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 18:36:00,363687,3NLjGqeq6fdMCUos25vGJJgGhCfZGuLwdfk7NxJdw2KfgyWzhB5m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmEohvRyFTfFAS9iPHvBcstRfxFxh1cAzoyK2booYox8QQF8Y6g,594547,5Jug2sV2FY1HAPMQcFGHhhJ4fSgFrJkD6KAMqYBhFG9fEGryhmnr,0.002500000,0.710139075,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 20:51:00,362848,3NKmj7HSoX7DvFPhzZaGGE2Tm7teH8usAZUWXNK6mUbYxXRmQCEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmEohvRyFTfFAS9iPHvBcstRfxFxh1cAzoyK2booYox8QQF8Y6g,590351,5JugSAqk7u44dwRzX5aN9fUzTVMn43TErzrWnpUWKqEzh5ZcDG14,0.002500000,0.634212836,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:27:00,361747,3NKXuxSQugEAn8E9hgf8ScXnx5deaser2bmnzt6rL2cjns9B4GRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmEohvRyFTfFAS9iPHvBcstRfxFxh1cAzoyK2booYox8QQF8Y6g,586424,5Jv1oYQaJ9JV6nikAfPX5DYPb66Bt1m2jzsVNiReYVJsxkogS599,0.002500000,0.689437522,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:03:00,360914,3NKKMLbsfbmCMciHuA1X1JMRU7dcGKSLNtMCFzm42ZuHKGSvC7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmEohvRyFTfFAS9iPHvBcstRfxFxh1cAzoyK2booYox8QQF8Y6g,581823,5JtrztHk47ZkKy2DJvKTH51bni9Bf8wV3RWsBLPxST5Lr7HqrwAf,0.002500000,1.047961051,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:00:00,359856,3NLtT5kmtRzLKYDJj5kz5T11mKfoB6tXeRRqAbK73tn59dQeidRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmEohvRyFTfFAS9iPHvBcstRfxFxh1cAzoyK2booYox8QQF8Y6g,577484,5JuZxLmicvthhrViyKG3FQNdtAbYvP25zdhThaPBv8h7YsVAmCeS,0.005000000,1.124392661,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:42:00,359137,3NKZAiSWWh53fBcV3LPVGi4HtDbFC99nwFtS3RgsFvC7DWTohQWM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmEohvRyFTfFAS9iPHvBcstRfxFxh1cAzoyK2booYox8QQF8Y6g,572770,CkpYrHdJnXLUTpGcXBxQFxEQonigc8YNwM8eZtT8wKgufBk4B9yRZ,0.005000000,1.617981073,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:57:00,358087,3NLLv66Gx6i1xDSzzPAgWvHZvVuZ7oE2RZkgMxiAdsmfYkpQd1w3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmEohvRyFTfFAS9iPHvBcstRfxFxh1cAzoyK2booYox8QQF8Y6g,568399,CkpZzNqBG7Vq3cWWk9RQvkgNQXpB3VPbUZBYrLynGQtYYYmTTT1Dy,0.005000000,1.215372928,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:18:00,357268,3NKSzFCNHx18ZYuECkvn7vNtu4Y3dcfQ8uuckqHn7BZa8AiKpqSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmEohvRyFTfFAS9iPHvBcstRfxFxh1cAzoyK2booYox8QQF8Y6g,563710,CkpYxXYwYVDbvyA7tX3S5LnCd2GCKFKRMC9JBh7bsDBkiSC66HGzS,0.005000000,1.815819179,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmEohvRyFTfFAS9iPHvBcstRfxFxh1cAzoyK2booYox8QQF8Y6g,559046,CkpZpiSRXvN76AJPCxRyAf5CHtUwgu9JzW3tECqqxtAmJpnfdLWty,0.005000000,1.535230010,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmEohvRyFTfFAS9iPHvBcstRfxFxh1cAzoyK2booYox8QQF8Y6g,554375,CkpYzwesaSqtWqNqcUPhybY5i584DtBoVgDsuZRNSfS6TCja4mwoL,0.005000000,1.777032648,MinaExplorer Payout 331 #355345,PAYMENT
