Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,126781,CkpZB5pun6TzUUzLj9LwHURDZaPSbZjgRVNzveY9gXNCYUrSM31sT,0.001000000,0.233745045,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,123072,CkpYxbA4A18N6t2qLebHyTShjAeAJpvpde9e1fMNAfuDEHEKUbMR7,0.001000000,0.213271269,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,116188,CkpYkFG5gbwYgh2AZobgBVrpXbnWkHyjrMHX6xT47Emu9BnK4vtJy,0.001000000,0.167424343,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,115687,CkpZqiZ34zNmfhbtxsYCMoinGi5pDDe3P3xCJ7EZApGfkfaFqtZTJ,0.001000000,0.175550898,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,112095,CkpYnD4R7GPfjZTNZvPRRrdGqLzn79hGGLXvB83XW6Z7R34Nfa23A,0.001000000,0.189389847,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,108561,CkpZbmDyHbxEmF43vmjSgxMRSsMwfBKBCFp8YhBMjJsR8vAA9BqLo,0.001000000,0.204387328,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,105149,Ckpa9BbfMk2NMvkdz4YGkx2HXpk9KqNHiCtpW1kAFPU54EjRYn8Sg,0.001000000,0.182033621,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:36:00,324134,3NLBiuHoAuYekUaauuJisr6en9pdh9Sn49EqA197X8H5vaDqPAkz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,102597,CkpYQkqV1XLnHoeHjrBNBQiWnKCcav2ES1RHZparvGR58xG6Ujq6K,0.001000000,0.218253293,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,100378,CkpZMvZswzvzsDwseJ2vU1NHGvbDTegAkmPmy8EhNWhHqC6KBmJwY,0.001000000,0.163753857,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDsE2rAiPmBo9YuaeZnHZigYAtxg5xWZ5bN5FgZshYz9bpPhJeG,98125,CkpYu1zMQ6mgYHKvYJUwtGsphUb8eb2F98Z2ZX8cfEJfd4Vff7CXx,0.001000000,0.197596617,Piconbello epoch67 2%fee payout,PAYMENT
