Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qjJLQT1kEHZpiuH7JqyJx1SsxRKe934fY9KDFJ1jLbBCdiMFef8t,27,CkpYZgmdbDZwmriaedtc2RAx6Rn9ug1nM4t9mjTwKdwButHLhP2ET,0.010100000,214.232814369,,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,119737,CkpYVqZnV8jUz7kTT1ibmyTEAfN34fpHxAU3PsFbL4KQ593acxQ9E,0.001000000,214.242914369,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qqgqLou6uAG1uTpru5mCVoMakXdtxrVhUHH1eNh6yaXHr6ujqYMj,26,Ckpa37wazvLAFEa8W7rdiHAegE6pRCKRGTnpDsehRktkrCUasaFwy,0.010100000,177.501469280,,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,118087,CkpZ8QJA8L4NCWGESuTJUg7WkJ83sZJ8SGvwBsdwBnthBvGV3WG8N,0.001000000,177.511569280,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 23:42:00,343124,3NLdmy4asa84a3DBK9x7f4MwKQAD9ZWfvfCGAVcmS2mjFPZc83eT,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qkh3NuHzj2BWngyNwVFmCHyeu8DPXX5YM5yJ8TsjD315JYrScsnj,25,CkpYn8sU57ijk1RXUjvPLER2eJWjZ9tuB4cBADvcjmXsPu2r1cJF4,0.010100000,20052.553721870,,PAYMENT
2024-04-04 11:54:00,342993,3NKuhKiUScvpVEjJJAKA2a5YgpyLt6puJpirHYuhNEd8nupfVcgG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,29792,CkpYe9W4b217wp675KB8TL4bT5cjfG6wnpM1D3guostxxyQfLncmf,0.050000000,20052.563821870,,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qpntHvazBeZbj8xxLsWEsjXonqJUbG7MUASt47k2oJh25RfQ54qb,24,CkpZzTpRKNoMDHoy4Pmy3WzDVAnQm5Af8sYnSxJVFE5u6hgDXj1Nu,0.010100000,169.823403643,,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,112476,CkpZuxAqtBYCC5Nsfhp3isDkZRzmYqHwm14C6RCM9hWrqweJNr7GR,0.001000000,169.458808803,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qqgqLou6uAG1uTpru5mCVoMakXdtxrVhUHH1eNh6yaXHr6ujqYMj,23,CkpZitD8dgEdaTUwB4AyfhSLYUsiFDEHr8EsQhyFi29ZxEDuZ64EP,0.010100000,4534.000000000,,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,B62qpDsvGJ7d8P3awFi6gsF5Sm3gu53DrGG8XYeeM1QuuDdv5uim928,22,CkpZjBwzjuPWrBDr7xMeuVxHuFvHhH4aVeFZAWd6XxTJTT713oeE4,0.010200000,0.000000000,,PAYMENT
