Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:06:00,359948,3NK4DYTbwUgoTw4LVWsUtGuvpT5gLv2wuDRBYmzJmVEmDNivmX7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHnjQrvPpAtjRgERkwCixegowBMDskEVrKjBQ2suYRQUUkADkuh,582487,5JvJdEMn8VxZVzKeEmMhs7RTnzEX7hwHxpPSBQ291gTJLPCkvPxc,0.001000000,7.064153562,payout_from_AURO_Epoch_78,PAYMENT
2024-06-04 05:15:00,359563,3NKXjhex2F9Juo4yeqSJ7hNJmXFpNzGBw23phiDAY3CA7HhHAMWg,B62qkHnjQrvPpAtjRgERkwCixegowBMDskEVrKjBQ2suYRQUUkADkuh,B62qnKu4k2hfnXfneDU2Va7CKs1NLieuKBiFdvMA7EsBnSvuLQ2JbeX,2,CkpYegSQCW2QkXHrLwGmV7gyto1UPABbaCSHG2p7RN4BdZZqfy287,0.010100000,981.426807618,,PAYMENT
2024-05-21 11:57:00,355877,3NLhpY1KNWczB72AwAy7PM2oxUooXopDWBwTjzfmc3HQymJUGMsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHnjQrvPpAtjRgERkwCixegowBMDskEVrKjBQ2suYRQUUkADkuh,563788,Ckpa6zvv3tdbN5jUJQifbZo4gzfriQhbpUduW7d9EQecGNLGpAapZ,0.001000000,6.966394908,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHnjQrvPpAtjRgERkwCixegowBMDskEVrKjBQ2suYRQUUkADkuh,545402,CkpZUakH1v8BxmCsQWGVZJ2FUtZJbryBKA9gx7k14mPFg6mgENDaD,0.001000000,7.199449091,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHnjQrvPpAtjRgERkwCixegowBMDskEVrKjBQ2suYRQUUkADkuh,528148,CkpZ3R9UhiXYaXYsGXDMGrvPkNxuQnUsHWWUk2n7Y22njSYAkWEfw,0.001000000,6.926291540,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHnjQrvPpAtjRgERkwCixegowBMDskEVrKjBQ2suYRQUUkADkuh,510550,CkpZLDj646KNJDxiXf3uVurEqRWwgZUrode8DAhMPB9zFUXZsUx9p,0.001000000,6.490216110,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHnjQrvPpAtjRgERkwCixegowBMDskEVrKjBQ2suYRQUUkADkuh,493394,CkpYnKDe7nVqhHenT3u8PajDTtNAtfN1edcpurzpXKQbmT8jEA4xP,0.001000000,7.568163211,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHnjQrvPpAtjRgERkwCixegowBMDskEVrKjBQ2suYRQUUkADkuh,477572,CkpYvLR3TXDH4njD3c3YHy69Eu5vJCNgFkdFaxnqrUrky7UoEri9m,0.001000000,7.692213426,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:27:00,332640,3NLJC8junEQSeSgBbN4Y2U5vyajox8zGy3ZWcQDepXXfEMKXUzn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHnjQrvPpAtjRgERkwCixegowBMDskEVrKjBQ2suYRQUUkADkuh,462138,CkpYwTvb71qf2RfxQVycPpNbwQyUJKDCaB8mHSKzoGwXjSeFpvoYE,0.001000000,7.005559562,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHnjQrvPpAtjRgERkwCixegowBMDskEVrKjBQ2suYRQUUkADkuh,448045,CkpZy2VEwpAHHDGDNc2QNYUNSe9G9zCNzD32XpJvLjsyvQvkwAka8,0.001000000,6.500623770,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 13:24:00,318950,3NLVHVaxZRu8LoZdBkFDerzXWxiBCfEVCPGSb4cJi5dFnzH2N978,B62qkHnjQrvPpAtjRgERkwCixegowBMDskEVrKjBQ2suYRQUUkADkuh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZfhjfLDiFfdUNdra3HjhmKVqqyK6xj5sjNBSeaRamEDRgqGipV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 13:06:00,318946,3NL3DR3TFqFnGnebnoyJoUQ334VoY6NwQyKQKRq1LDNZZC6DyQrS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkHnjQrvPpAtjRgERkwCixegowBMDskEVrKjBQ2suYRQUUkADkuh,21610,CkpYUMydGC1xLmoc2DWHw156n32X21HUJVoegCRpYHqkeYY1FXLKx,0.100000000,517.196450000,,PAYMENT
