Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,212987,Ckpa1DBtegSfwMRE3qEe1LAMpjdqEBJ2xGBPStuQp6Cu9J5uVdkjd,0.002000000,2.125738764,payout,PAYMENT
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,210772,CkpZdXiABa3PdN6M4z7oHRGZedWxWxJnRSsNKMKjUMZNrCphbuXFK,0.002000000,1.062776807,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,208553,CkpZ5BaoyKot2z8USDEK3s3sv6feVRtNuq46tkSeuzFGZhBmT3Ges,0.002000000,1.071278195,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,206333,CkpYvG5LkbbbcaiNFcFxgqy7gfag6gy95Bfzd1Y3qDD1VbCYXyibJ,0.002000000,1.428498056,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,204613,CkpYmPHoMf59cdePhXA2HYSrXoKm7NuxmuXbd97LXEsiHcpDghWoA,0.002000000,0.384641642,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,202909,CkpZHux621EEw59PKKgyD2ZgDrE55kHyUXxwZjjPNc3pjNfnjPpG3,0.002000000,2.308785049,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,201570,CkpZ2pg3yVBpKEYMgJMKChrSQErdsXthBvGUAEgMR1ET9Yo9rZGYZ,0.002000000,0.775567679,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,199480,CkpYXEMbRH2HVDspp8UAG217skDiv2BKo327qrzFpgwmjJq1wguUR,0.002000000,1.550951435,payout,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,198121,CkpZuQGgSgErHb8JmoazV2L2gtK4owabKbLdA4e9Hpn7Roso2KbbM,0.002000000,1.107775729,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjf8vncBaczSNLck5j3SivKShXbhxxbdSmUrSo2195BkGYWrvo6E,196375,CkpZ41adyarLcvvEvrBCeGc5DHWvr4s58MY2v1XwLzh8QpxUVo7Vt,0.002000000,1.107875384,payout,PAYMENT
