Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,562987,CkpYQiD7trYdH7UWaWDa82jQp2p3HpPdE76yss6Xw3oUskPpHsn4d,0.001000000,8.291222794,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,544590,CkpYYQvgnn6zWYwv1TMBhh3THbK6aMfifvRkgycWAN2C2i2ntqxWm,0.001000000,8.572549630,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,530771,CkpZDYtpanqL38hJDWgcXCtgkvyLajR8dseyya9HDxpDEm7QtSNKd,0.001000000,2.405749143,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,510002,CkpZWWa5u7CfaKt1To8DPJ6jiB2ceYkPNH3UaZa2HBtuEEbmBEQ75,0.001000000,7.200918153,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 17:42:00,342781,3NKvB95mRciqDFMarz9qggcKS8eFHL7j54GR23g6UFjGegTM6jte,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,11635,CkpZrzATL4bL4L4FNGoyM7EsAb6sBKhNni8TgiY7G1UxL1U58Gina,0.200000000,798.700000000,,PAYMENT
2024-03-23 00:45:00,339617,3NKB7MCwDtS7dfmrEf5ZG3F4hyHRiYewHP3x7eCF5YyiosbmmXQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,492906,CkpZMBW1nritQzhGUjGDh2rtbZpGFaP6emxkptBJMhsWjY4tKX6pN,0.001000000,8.397383769,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 21:15:00,337454,3NL7ehdTDeCEZgecVLEBVXYpyaEsM6AB4YsrHwHsP6NHXXUnBybu,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,B62qnCD2uxYrmhMdL7bpveM1e3iUYmPpBS1BqAmFhZqrZeZzABMVMo4,6,CkpYU2pJUedZ9Hn2bXcu9YEYy1s6teJQE7dg6PjUfRtRfAFgdZd5E,0.200100000,700.000000000,,PAYMENT
2024-03-14 19:33:00,337432,3NLFMXLkSZa2YiJsoCwcy6ZpkRoSkzWDvvLZmzN7rSN7vxQreQKE,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,B62qnCD2uxYrmhMdL7bpveM1e3iUYmPpBS1BqAmFhZqrZeZzABMVMo4,5,CkpYqLT8R3sH6rDVeb7FFpteJ1duhF98zVs6qmhvtpDAJaF6CtWwq,0.010100000,10.000000000,,PAYMENT
2024-03-13 01:15:00,337012,3NLDVEQtXbLPGZrMUJixTKcbi7doz8FAYqjv5p56AkZwGcgjhW1v,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,B62qmrBi4GmRRk5a5mseeRMi9PghHxUzJDQCSY6JEApxR2Xi7ktqUNQ,4,CkpZrVeu1eHasCQ4us9JVySexCmusXGR797PiQD57baiRU3K9Kx88,0.010100000,1.000000000,,PAYMENT
2024-03-13 00:54:00,337009,3NKFVGjXBsqDTK3qtE8RNV888XWVsKRZM1E7myg7kxvbVwGFSGgt,B62qnRHVFbqwpjLKM6ujw7F4cGfW4BxgGUZ2W13GhsBigHT9yxLVEhb,B62qnCD2uxYrmhMdL7bpveM1e3iUYmPpBS1BqAmFhZqrZeZzABMVMo4,3,Ckpa4oHQiyTmHeE3CTn3KCjF9dBYRBEvpLFH1gg8qehobaA6M6giR,0.010100000,10.000000000,,PAYMENT
