Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,574999,CkpZVU2EYtY1nPNwumNUY2ssbJfFJjFKk5MCqSFupVYTWwJNBhkkf,0.001000000,0.016311050,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,556351,CkpYcHzGkaYdjRV6HF6HR7NZNZozj52Trvjofzq7fcEuJfLiGhpGF,0.001000000,0.016856724,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,538988,CkpYWa31cPcRCT3edCyEAoUSLsYCb3ccyazU3emWKLWT5h6Nc6Lfb,0.001000000,0.016217153,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,521808,CkpZtnbQSea47bSVEi5otboqwe9UbDfwTDB7abwKBN6ARkPA8bFuh,0.001000000,0.015196111,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,504349,CkpZz7nwNx5suhXaxfk7LUyb1RvpAvNtKBDJdsyrnqFEh3ysdntyM,0.001000000,0.017721023,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,487358,CkpYr7TgWdsZfn9UNQGQaBkje2hnmy7YDQjQdskjfDhBybeLUiNBW,0.001000000,0.018013452,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:45:00,333449,3NLJD3YXSxNWiFaurz1wHBAUfiKckR39oG4mQkbwcFDimqh8r75X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,471617,Ckpa339ZaDD4r2LcBGGL9nkGos1xTP3Qh4N3Uire2hCMYs1ocVRzg,0.001000000,0.016278206,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,456330,CkpZRqpQPjASzm9CweE6W82Q7K6oJv7t4UYxKDMkM6BzdAdz4aaHE,0.001000000,0.014986721,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,442662,CkpZSneGjw6ZwidZMFbKyteNHfrRfjK9GcQHXca4H9WV2yyPJ5GBK,0.001000000,0.016803743,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,429639,CkpZaFHfgsCozgFzEHFPCpG6E2w8M66FxLT2Uy93mg2FCU86aECF4,0.001000000,0.016822375,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,416763,Ckpa8eu5uEZ3Ne6k5eCjzojHuxs5F7ui9MZwMngEVhfA7Wg4iKqZg,0.001000000,0.018474941,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,404012,CkpYzUN86wHU92V28wDms5GTWTVYziMeFKR7g3mWpATzoMvWVyovP,0.001000000,0.015240762,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,391889,CkpZabkt1UoYW4XJsYq3u6rjkWTp8CF3f11uyVL1Ns19kEpSJQXw3,0.001000000,0.015819876,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:33:00,304673,3NK3vkKtQptSCKA9VmvNcBGMEr3ME7qwQfjaihmw2Lv3buUamLvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,379800,CkpYukuBg55PJ6DkSJGT3ovAXai3gjLZiSXGWmwNTCq2XAdfjTaAU,0.001000000,0.014013265,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,367472,CkpaJ23W8Jc6Giqy1VDANpvrSrvaeQkQuPpthEDypDmdUyRkyGas5,0.001000000,0.014374990,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,355283,CkpZ7j4f9YfDzwSJrufLqTPhhCwmPa8sartKD6GZiLbsfMyvfHvx9,0.001000000,0.015855569,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmDqPMptWT6RymSPabCrhWgpoVt4xSenzLLUfQP9JVujrNeo4Uf,332824,CkpZDUHbFesKwmcbXtrYrEWLXpiCNPe2xVQ6J6PWwwpuu9f8huHiz,0.001000000,0.013785082,payout_from_AURO_Epoch_60,PAYMENT
