Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 21:06:00,216811,3NKtwyjhgkB33ecv4EmWj2vD3hrypP3q3zzSWdzp5MMN6xcEk3ny,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpYoAmEUwPsakHEF4Sx1ZaZBxYKQwuBohmTo9id7wvKworcgyPaB,0.002000000,499.998000000,Paribu,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qncjApjm6mZWxiY7LUFnoy4RcQ8vFQj85ASEskTfj2PfYcKrUXLL,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,20,Ckpa4okmVaD7cjQvrJjHswcBDCvZjDnaizWkpmcr5mh5J9ry71dud,0.010100000,500.000000000,,PAYMENT
2023-01-15 21:09:00,216548,3NLeg3Sahn8gqcX1B3M1mAXf2cAFVFgigWGcjcLQ1XssWLwje2uN,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpZuupeX2b1rLr2C4pmvtHj6HMtWMTsxNEM9LqVYHaGVTFd8JYVn,0.002000000,611.998000000,Paribu,PAYMENT
2023-01-15 09:39:00,216409,3NLayVKxyzVSfqZZrKDsMWzz1wepT4DtmFKaUN8o9gnSK6NDLQWN,B62qncjApjm6mZWxiY7LUFnoy4RcQ8vFQj85ASEskTfj2PfYcKrUXLL,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,19,CkpYw262ku2FFiTg9mme4tR5HJa5iysubiAJh33KpxoiuE3imoFGp,0.010100000,612.000000000,,PAYMENT
2022-11-22 21:15:00,200187,3NKPorWStNSwibdxWFbdVUu9nnfGpRGcfwBYj6K9g9eh8WKiisaK,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpZVuRfbxtwJWLE8RpMTpn1LadndxBUWgAq4asoo4EcSJTQmJ4Hf,0.002000000,1009.998000000,Paribu,PAYMENT
2022-11-22 13:42:00,200080,3NLuq5YWmvRhFstXXKjG6YWVJKhJx7pXnqJvUjHsVTpsH4pSAqW3,B62qncjApjm6mZWxiY7LUFnoy4RcQ8vFQj85ASEskTfj2PfYcKrUXLL,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,18,CkpZv7mdJ86R3gz54zqaJG9gUAUxb4HBFDzbrHxTyDNWNFhsfmoJM,0.010100000,1010.000000000,,PAYMENT
2022-11-16 21:12:00,198293,3NLu2GXcyXyxx1QXEFCyhG2E9pQqPsZHsKuzAjVWHLPsrGgcDi8j,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpZMhpJD6Lep6GbEdxqZPYHiJCnS7vi8BmLkA7hHXju31dcRLNXZ,0.002000000,30115.998000000,Paribu,PAYMENT
2022-11-16 16:21:00,198228,3NLk9VFz8CNbWcoAngjCHE2ALs3bSyPSNDeDnpb56Bupdoyt6eNv,B62qncjApjm6mZWxiY7LUFnoy4RcQ8vFQj85ASEskTfj2PfYcKrUXLL,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,17,CkpYU1pDbSehqePuWG6cgVY3Fi5HSfJuBTyjAg1RErJ5PJuDnHz2o,0.010100000,30116.000000000,,PAYMENT
2022-08-05 21:06:00,165111,3NKzsjGN4u7hGwkyvGUMwJuuvLtKA9XpLP65RYyDpV43FVGMYeB4,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpZcgt5agevHBqJxB6AD5qvHpXPz5oCBFUk8tu9bPzb4cM97U91Q,0.002000000,1199.998000000,Paribu,PAYMENT
2022-08-05 07:42:00,164926,3NK9o5wSNjCzvmANDkrxAi1wHa9Kd3y1ANgqjDSDJsoYfsEG5351,B62qncjApjm6mZWxiY7LUFnoy4RcQ8vFQj85ASEskTfj2PfYcKrUXLL,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,16,CkpZeZjXSJiogLQXSS6F58EiXYSJ1Vt8impc1osEwCLKut3adM4Ve,0.010100000,1200.000000000,,PAYMENT
2022-07-22 21:06:00,160499,3NLujoD8Qx9fbkQzuydKde6wZ2ppFKAnmNsWUfmtUqMKa4doaH4c,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpYvryD5TfAvoii9YWHzt2TtkqaX3s9dk8ect6VpkcAuDFhb932Y,0.002000000,1130.998000000,Paribu,PAYMENT
2022-07-22 05:36:00,160292,3NLZMY6e4M3MNvfXPL91EDuK42nPHwMCPq3thM12dGRn2q4VJ7Zo,B62qncjApjm6mZWxiY7LUFnoy4RcQ8vFQj85ASEskTfj2PfYcKrUXLL,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,15,CkpZphwkUuuMsxCbynavjiu7CAZ1EkGAMNfyzLSVQDQkwskd4aj91,0.010100000,1131.000000000,,PAYMENT
2022-06-23 14:12:00,150862,3NLiW3PEuQg3dphReX53xXcrRYQyM1SvaKUjyn3jGmuAgLoZ9Htk,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZMtzSdXcrksiwysXVacMQ4x32QscL9GKLEKtFqMuf82ofPwnc7,0.001000000,1793.669925720,Paribu,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,243,CkpZmNPuGEKJYCfPN51VVEwQkA4qdyQssXZjxzyhLEfLCh1RADX2N,0.001032600,0.000638920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 18:39:00,150260,3NLeX85iXxGCqfMwfrjfPKp52tW3TJXdu5WLUjf3NXw1ZqoyZbH2,B62qncjApjm6mZWxiY7LUFnoy4RcQ8vFQj85ASEskTfj2PfYcKrUXLL,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,14,CkpYXUP28SZ72kVLvw49qAThGRHyxs7Gp64PTzinSrkHoJWbNNAgq,0.010100000,861.670000000,,PAYMENT
2022-06-11 06:39:00,146797,3NLRtd3pqmif6M9eApmBKdoRbkNGMGcv1hxhDxozEWmabSG2QLJB,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,106,CkpZnE1dZTbc4nYzxYTAKxGHPAGy1E9Mrebj6WQP2MMBh9JwqA21g,0.001039600,0.000286800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-04 22:30:00,144779,3NK3ewDWm6sUhXdtaSMcnj7SCWEPQgqHxgiRYiUz78V5tgNvFAbz,B62qncjApjm6mZWxiY7LUFnoy4RcQ8vFQj85ASEskTfj2PfYcKrUXLL,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,13,CkpZQCrzgjqWFTSeVvVxsAKUW2RmhgFuvwcBHsjQ2evGeWSEDusY4,0.010100000,932.000000000,,PAYMENT
2022-05-23 21:06:00,140819,3NL7JYWAnqA73Fa1eEQLL3fmh6mGW7s1GWzrouJKbTjhP47sgke3,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZTvhGAECjzGNi1VYT6ZjYUqoFcbrNtFTesjnJBQp1bVPfpgXhT,0.001000000,846.999000000,Paribu,PAYMENT
2022-05-23 06:12:00,140625,3NLvypd2vSEyXuchryzZxYiQBo69gAwQuo23YGrjBTooYqtLXo9H,B62qncjApjm6mZWxiY7LUFnoy4RcQ8vFQj85ASEskTfj2PfYcKrUXLL,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,12,CkpZwWSwkcA3a1NgSBfkNQkXfrJ1nZpzufQ6ipTVTbfSrcBykCCSv,0.010100000,847.000000000,,PAYMENT
2022-03-22 21:06:00,120401,3NL9L6ZapZg77B1oDn1FCAZtVnfok2MNCD3h22VfGBna4mrEvAbt,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpaJSyA8Ua8L7xA8YFyaQzyPwa8U2ehn2y4zoM9LugK8Z6GFWz5a,0.001000000,1328.244400000,Paribu,PAYMENT
2022-03-22 07:03:00,120227,3NKDvNnPy9H1VhGEUWmotM2SjbXXX1PR1KwbtC92NGkxqkJRinqp,B62qncjApjm6mZWxiY7LUFnoy4RcQ8vFQj85ASEskTfj2PfYcKrUXLL,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,9,CkpZD2bq7JRyUhYbRcgeXMs7szn288vAfDi51FBBHgPGmF4nTiPPy,0.010100000,1328.245400000,,PAYMENT
2022-03-19 21:06:00,119428,3NKnMCWCZjbu5BoDh89v5edVuc5jEghHjkkcthe59RYGRnJ1taCQ,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZkyJazeDjFSoh9qT4fthLo9pK9xVm5hRffftrWxhEPwedepxv9,0.001000000,1307.931048941,Paribu,PAYMENT
2022-03-19 17:54:00,119390,3NKY35A2YJbVRhkNeL84n5MJFsHErpmfWWgnEqTKBwJYo7qqb8Uo,B62qncjApjm6mZWxiY7LUFnoy4RcQ8vFQj85ASEskTfj2PfYcKrUXLL,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,8,CkpZ9hxTKH1cCu73e2ze6wNJJQb1LjeBqseYpd1JpigivNYq3EWna,0.010100000,1307.932048941,,PAYMENT
2021-12-11 21:06:00,89370,3NL3LAdLzkEw6YiDYEUwdMMnojRgUMdZqLRoTB2fy1nqm46yGFF7,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZPhHT4n6kkRdhiABD4r6yrxndaRNvBvqyv5Pu7GHdtaNmdu1B1,0.001000000,1799.999000000,Paribu,PAYMENT
2021-12-10 22:03:00,89082,3NLqMr3TFXEvpqXrKf2CFDrtUNX6qqChSWbFgnp78HMhsdAEPbaG,B62qncjApjm6mZWxiY7LUFnoy4RcQ8vFQj85ASEskTfj2PfYcKrUXLL,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,4,CkpZWmRxjNnzbNenCPgcEHSh44GtNDdNcxC9GBNJcBH3aEAEd3n6b,0.010100000,1800.000000000,,PAYMENT
2021-12-04 21:06:00,87258,3NKjn6GGJ99u6taguHiQ9h4utu9gQVAoE2AGdpAapi21iqP8Pnq5,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZkEdfWAe18QmvRK1tpHmtHoBLLwpSJUKeFZxKfBiMunAKZqosB,0.001000000,1699.999000000,Paribu,PAYMENT
2021-12-04 06:15:00,87066,3NL8GMFK36qQDnRYeJ83JrjfcoKBxksStWPVNEHqyDD2SVi9jQXg,B62qncjApjm6mZWxiY7LUFnoy4RcQ8vFQj85ASEskTfj2PfYcKrUXLL,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,3,CkpYQrRDRkqMKMPjK4xwWqgkGweYEcmoohWjkaTcQ7zF3G3T1kMMh,0.010100000,1700.000000000,,PAYMENT
2021-11-30 21:06:00,86004,3NKxBNiLoTQJCd46r9FErpV4avmgK7rV5YgBbUN25jN4UD8ZexPh,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZtA3FiQ7yNyTwFGn4ANf8iZYQM9oUa2pUPg1wmCdh78CM5qSHh,0.001000000,9.968600000,Paribu,PAYMENT
2021-11-30 15:51:00,85926,3NK7Ny3hTJDNBB1nrQuicS6eh6d7WhpEZtzeHJcNkvPHRjAtaVMt,B62qncjApjm6mZWxiY7LUFnoy4RcQ8vFQj85ASEskTfj2PfYcKrUXLL,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,2,CkpaH3Xrs5GuvzdPAv3JBW63iibfcqPNE6oDVVWTTY4mapBgz66ev,0.010100000,9.969600000,,PAYMENT
2021-11-29 21:09:00,85654,3NLwiUrPTAe4tYFNt4MKLwohY69SCCqEGWbjBi4AB1jxz3kw5D6P,B62qjkg19o1Cgry6Y9TFkFcrnSH51jNiEiUwDAXLmDiqiwfApFuZFUV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYwoTLnCFwGNs2toyvsXzWSnkzXK1Tf3a7jqoSDgbRfo1hkcSRv,0.001000000,1638.999000000,Paribu,PAYMENT
