Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 04:33:00,295726,3NKYam3jdM8VPxAhRDBCr7khXMhbZRipchE3hTGh6HFz8aUK7wzA,B62qms6UVjSpbahmKeNDeRkN5Z7AAaz1YjEnD1184xMUkUMeRbEZM9t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZXa5nKZWMybHkPtGzU7STttSKtK4R5qiFr1cvkcCHdaLPsQhYc,0.027000000,929.973000000,,PAYMENT
2023-10-11 15:54:00,295584,3NKaAfofs379neBMgdDQ7hK3Dk2WrsuCjrmEdEja4Znn6pvxrqGW,B62qpeMBX9ZMLCj1rTwzGTAK9p1fHWWEZ7V6RnweiX7rP4JRUY3NEDi,B62qms6UVjSpbahmKeNDeRkN5Z7AAaz1YjEnD1184xMUkUMeRbEZM9t,10,CkpZyLSMj98zvrFjsR2pRF6wj8y3GPjL51XP9kEoXFk8MFFyPC7jx,0.200100000,930.000000000,,PAYMENT
2022-07-17 11:27:00,158684,3NLsFyjgrJ2YACvMD8nyaaBMJRWVmqqnUzfqqczk89pQgPCuVFam,B62qms6UVjSpbahmKeNDeRkN5Z7AAaz1YjEnD1184xMUkUMeRbEZM9t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZb4JwctdGfe76uu6wfoXAKiDQALk3RuJjgFY97AAdZxLpPJdFg,0.010000000,14.990000000,,PAYMENT
2022-07-17 09:54:00,158664,3NKmEfJM7nUo1yjJkzCyiemjX7xLGYjkAzZPQK1PiZFPWz4Fe6Me,B62qpeMBX9ZMLCj1rTwzGTAK9p1fHWWEZ7V6RnweiX7rP4JRUY3NEDi,B62qms6UVjSpbahmKeNDeRkN5Z7AAaz1YjEnD1184xMUkUMeRbEZM9t,9,CkpYZPJZ1S9sAHbkFA85qY9FKYDapcE3rxWFphotRj4R2zQ5fGcZ7,0.200100000,15.000000000,,PAYMENT
2022-05-27 14:51:00,142031,3NKWbummBeGZje4K6bokr63MmWzAg2FZypzgkAZL6riqkf8RJBAz,B62qms6UVjSpbahmKeNDeRkN5Z7AAaz1YjEnD1184xMUkUMeRbEZM9t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZg6RxhJ8D87AAFnCGYku8aawvjzDryVLHTSMKEmqAWzZ66wGLX,0.010000000,749.990000000,,PAYMENT
2022-05-27 14:12:00,142023,3NLM9Wtr35nxpvb1qNzj5ZPYXkjSNaZcFRidBJykgQfWRHZHudzG,B62qpeMBX9ZMLCj1rTwzGTAK9p1fHWWEZ7V6RnweiX7rP4JRUY3NEDi,B62qms6UVjSpbahmKeNDeRkN5Z7AAaz1YjEnD1184xMUkUMeRbEZM9t,8,CkpYWULCHbFrh9mSqon2F3NLgQj1tdMZJ1CAeAupKQZ96E2suquTK,0.200100000,750.000000000,,PAYMENT
2022-01-24 14:24:00,102565,3NKezkxyER2dTmmJ2ioBKo4dTcjwqipSbk8uS6CCq45aewgbmGsL,B62qms6UVjSpbahmKeNDeRkN5Z7AAaz1YjEnD1184xMUkUMeRbEZM9t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZUR6AtcWu52gFp8krYvaDn2SxYgNB3qPV7TdZb5FhJTXTKozNd,0.100000000,135.900000000,,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qpeMBX9ZMLCj1rTwzGTAK9p1fHWWEZ7V6RnweiX7rP4JRUY3NEDi,B62qms6UVjSpbahmKeNDeRkN5Z7AAaz1YjEnD1184xMUkUMeRbEZM9t,7,CkpZZaV7iyzJWt95fogXis3JGpbz7UjE57ZmHieCV2c8aLNvEzzkc,0.200100000,136.000000000,,PAYMENT
2021-11-13 04:27:00,80296,3NLQutqBMaiEVwRBA1GBndmbrCS3omvQCdsmWUfwyMiBLJT1RP6P,B62qms6UVjSpbahmKeNDeRkN5Z7AAaz1YjEnD1184xMUkUMeRbEZM9t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZGAf9PFXgtYUF68XXDoKLNo57NBvi68Wk9PGHSLUb1SdNsP4p1,0.030000000,55.970000000,,PAYMENT
2021-11-13 04:06:00,80289,3NKMshq6Pxkqh984uzA1P2nH5s88KBpHBrRVDPLHqKvhSCSTgmFh,B62qpeMBX9ZMLCj1rTwzGTAK9p1fHWWEZ7V6RnweiX7rP4JRUY3NEDi,B62qms6UVjSpbahmKeNDeRkN5Z7AAaz1YjEnD1184xMUkUMeRbEZM9t,6,CkpZGQxkcEBzFAETmHPS9AAB7nLvhtfZRv67GijXwiZ1Ya7nW34y5,0.200100000,56.000000000,,PAYMENT
