Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 16:18:00,362791,3NKk2JxVy7AGp5g7uPVLqdizKGjSurvDcgvXkgV8CFKktUwy6xxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,589458,5Jta72cELTtabmHUVtMKro2BkgsYDf5ufzyT8xqUqaMS1TywCm6r,0.002500000,1.911221184,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:54:00,361728,3NLWxgyJtYH6zR6Edy8H9EcyUaJkpoWxrk2Kjx9XRRm2KdkENiJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,585531,5JvAPWz5KfbTS6mHD2KT9euxDXa7a1oGVDnWNDeSkLgujMLZf9TY,0.002500000,2.077642580,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:39:00,360899,3NLiMH25g6chDKdUk9tK1z7W2UWbBPqQbvGUhKibs6wu56w3TYHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,580930,5JuGNTef3vXYo7VD9QJV5fQu9Gk156bTvtXvtQqVBuHaszBPV7kP,0.002500000,3.158065038,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 20:21:00,359835,3NKbz2oX3qQFPbagkSgg7K4HAxazJKHUmovsZZJChWjoRUyULuTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,576591,5JtjjJxoYzG9j9hBA4u3DnzeV4SuAbs8Zm8dKvs9AFc52RnGZgjs,0.005000000,3.383592880,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:24:00,359119,3NKAiAHNJKKGRNtwQREquopwrGm32etDVSc2CcjMr7TcAdhaWg2b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,571881,CkpYXNeqqPkE1JxW3dKbwNgC8xj81gRcZCjxvGNEUbK9HjpKjXaSj,0.005000000,4.867419152,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:39:00,358073,3NL1LkoiEWT18GjFHfm5kMZcYTQkGeXRANHS2WDik1M1Kz83129X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,567510,CkpZnELdCZDEgJBsCPcn8mB4RqdJUrxvC41VuDc8f8x6Q7DAeb9D2,0.005000000,3.656241459,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:54:00,357253,3NLnsKqwCrjcdwxftcPhiCHD8vuz8mhbYRp6X9nqCZe1kCwHqUDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,562821,Ckpa4aoaqL8bZHStycUeJxX2bcptpbqSrJENwqKwM9q4ADH216epD,0.005000000,5.462581265,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,558147,CkpYW7e1YrZA4LTb1Tr6wMQTvbamKrE9q67boqoWMkWqFT5hVfysX,0.005000000,4.611479245,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,553511,CkpZpF1vFHnXgn39YXZ6TZCNipHMkJBKm8QF8FpSthWf8Vfvjyz3e,0.005000000,5.307885888,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,549109,CkpYoMewacSySDsyEdJDiP5R2ekwTThVeQDo6RcKNBGWcHBpN1dcV,0.005000000,3.842006315,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,544432,CkpYgZvcE6XqWz8paY4qnXJoM379DftMFVt9QETCoN2th2pfwWXPM,0.005000000,5.107816746,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,540092,CkpYQFcyfiB3iSGyW9bspUnHZDWM43mVMSidbHxzfkQTQmkcYisZH,0.005000000,3.664999677,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,535424,CkpZarpxmDT1AGZMwYQhrgfquY9Xjd6GjaNgRbi3ut5okXuSAzSBc,0.005000000,4.462447513,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,531144,CkpaJcXtqbd4TZaFpgPbwhoNomfSyY74pdBzKgFWpnM9UZ5qkJNcL,0.005000000,3.458127577,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,526414,Ckpa2m58SNA3jg8Mx3gSQFzL6ZRX4YNeW46j5g32vpn931JXP71Rw,0.005000000,5.153550289,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,522067,CkpZMT1qAtSnEtBWbKsjfi6Xr4mPxhNPAeham3cgzqGzQ7hD4fj8K,0.005000000,3.726319749,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk85o2X6KitLcvQQtjaDsgUtSjfY3u2FH47Pyjsn6cTtxXkVAMvp,517356,CkpZySrWf3wZLhzBqXht1Zg42fREtwEXAJdNybRLnDAytFMZXDL49,0.005000000,5.349440086,MinaExplorer Payout 323 #347611,PAYMENT
