Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfXrpNHjYPGkwmAoBZ8Bwt4DGFuEGkvwwWVdq4sF9Fi395E4y4o,97633,CkpYzyByr8eWqUkzHTDdiQEbtN1jqqqxvxnzC8fmXUTSvUowxChED,0.001000000,1.859983624,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfXrpNHjYPGkwmAoBZ8Bwt4DGFuEGkvwwWVdq4sF9Fi395E4y4o,95393,CkpYV3dkTf9eaJ297VxXUauGjYkAsb1qtGpNxNhtq2xTtGPWtkktW,0.001000000,1.497692165,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-30 13:30:00,309819,3NKR5sackfJ3DrXYEi9UYCkuLqHVn8QhiTw9q3FLg4H1G24Uh1Na,B62qjfXrpNHjYPGkwmAoBZ8Bwt4DGFuEGkvwwWVdq4sF9Fi395E4y4o,B62qnzhYWaaba7xvnKnkBixV61x6P745PuBh6z2ScmwPynStCHxaWJX,4,CkpZhUTRv2pUF9ovznbYwqd7Cmm44iCSPxafBkdJMSDot8cxjavhD,0.200100000,266.219411035,,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfXrpNHjYPGkwmAoBZ8Bwt4DGFuEGkvwwWVdq4sF9Fi395E4y4o,92928,CkpaC8U2Bgmsw64ZKMRteSbwDyr8veV3dYVn4fD16f7ZjSQ85G9K3,0.001000000,3.801085278,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfXrpNHjYPGkwmAoBZ8Bwt4DGFuEGkvwwWVdq4sF9Fi395E4y4o,90715,CkpYvU6Pe3ngFGiQVfrzDC2jAj1Sbgc72Cy3SzPiAHjnDgCbzoCXz,0.001000000,4.059924728,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-30 08:21:00,300990,3NKGesARMgPAhg7fiWASVqZvHWHSwo6arFCQnU2LzM1TNYyLsSQf,B62qjfXrpNHjYPGkwmAoBZ8Bwt4DGFuEGkvwwWVdq4sF9Fi395E4y4o,B62qnzhYWaaba7xvnKnkBixV61x6P745PuBh6z2ScmwPynStCHxaWJX,3,CkpZ1SphXKZTtYLHgyu5u88wUGFYcrB2qP5GfGPJ3LaiQUA16yhAx,0.200100000,310.000000000,,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfXrpNHjYPGkwmAoBZ8Bwt4DGFuEGkvwwWVdq4sF9Fi395E4y4o,88448,CkpZfPztzRbgcT31MYFpZpxfBPcpkms4oKqXYmgtwRWPTeky35Yqh,0.001000000,3.419371029,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfXrpNHjYPGkwmAoBZ8Bwt4DGFuEGkvwwWVdq4sF9Fi395E4y4o,86171,CkpaBPHSErZwReHk4W1LmgAXdbJH5GxswAUdLUdLPoS9n6t8UeD8w,0.001000000,3.594160845,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:57:00,290916,3NKzryau1jWGPGsB5EVFMsMFZuRbnSjffVKgo7RXJW157QTm5hyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfXrpNHjYPGkwmAoBZ8Bwt4DGFuEGkvwwWVdq4sF9Fi395E4y4o,83900,CkpZq9tUbQRpK2t2jtRXV2gnVeTmzutqPVffwWTRBNBGPCjJwSqGY,0.001000000,4.645334861,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:36:00,286653,3NL8AZ3jSvdafGTEbv6xWBW8skvP43gPr5izGw789v8JzzV27xkn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfXrpNHjYPGkwmAoBZ8Bwt4DGFuEGkvwwWVdq4sF9Fi395E4y4o,81666,CkpZH8MkwSUK4NJoVjs4QysLeAirpa8jJpk8PJ7V2n6DEWoRLcgyo,0.001000000,4.001323473,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:15:00,282673,3NK4WLLGXZgEU31RVFfRgBHD2Fp1fhJ28Esywkcs7WwwpKXUTYz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfXrpNHjYPGkwmAoBZ8Bwt4DGFuEGkvwwWVdq4sF9Fi395E4y4o,79433,CkpZ5kNzQ71A29hMsdWHK2r25Wsrhi3YEmryQQN6fsWY4Ek6qVvtt,0.001000000,4.357691489,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:24:00,277850,3NKnnszNHfhqWPtaUJWCQtXAHEiCjFo2dcBn7eNiMgEa3eAhNAtW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfXrpNHjYPGkwmAoBZ8Bwt4DGFuEGkvwwWVdq4sF9Fi395E4y4o,77211,CkpZLZYK9EWXbqwqzRDVYociRzsP9vFCTh79ZPvun2N4MCWTdbhmS,0.001000000,3.903286281,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:48:00,273490,3NLAHJN1C5Jwc8RLQ6z1Dx9MnzG1UYg2k37HUH4CtN9XswrHg1YS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfXrpNHjYPGkwmAoBZ8Bwt4DGFuEGkvwwWVdq4sF9Fi395E4y4o,74983,CkpZQKUvjuCue8BddLnBZt6RkerKie7RbPd6x2NtFxApckHrx5ZwW,0.001000000,4.605089294,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:36:00,268957,3NLakypLy3Kbh7fThiAyNN2vDbitsfD7fQ4fSzFvJLCqqPh9xNxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfXrpNHjYPGkwmAoBZ8Bwt4DGFuEGkvwwWVdq4sF9Fi395E4y4o,72777,CkpaLCjYrmefWdtbENYvp49Cuymgr9oLH5Te1mwoU9Tg9nWbJ56E7,0.001000000,4.502760363,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:33:00,265015,3NLrbS2MVMtBQ4MQA4JvsrUnHmDyws8t9fJn5wwvsn7Fa3qYUfxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfXrpNHjYPGkwmAoBZ8Bwt4DGFuEGkvwwWVdq4sF9Fi395E4y4o,70578,CkpaHQm8CASNtK2fddy57yHZLDnLy27v25SiXxBgUJSpCkkBCiB1u,0.001000000,4.580815877,Piconbello epoch55 2%fee payout,PAYMENT
