Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 19:03:00,130944,3NLjGTFZAkcRczqSJTANUfvVDpWfTUbTjfvxch2tAXRhqNAgaTLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZbJ7pa23aCTxFunwDfcQKY1RU9SoLH8BcheTVhMfCKHVAxG5Ne,46564,CkpZSbXHRKq9oRtkZ7PS83kgWXJqUSV3oiUmzEvRfEZAqnb1rm5r4,0.001100000,0.023809570,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:06:00,126309,3NLjsqfgYuZUXEDFbQfUt84kD5h633ZgWhmM4VvdPM2NQNuHpz2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZbJ7pa23aCTxFunwDfcQKY1RU9SoLH8BcheTVhMfCKHVAxG5Ne,41671,CkpZ16uvNhJsHyk4KRxmp9PCHdBuG8adzp3zCaN3NgpAG59WRQqga,0.001100000,0.031645549,payout_from_AURO_Epoch_25,PAYMENT
2022-04-02 10:33:00,123904,3NKadJ8sKRWjbn9GbVMWD6Fn2gbDtuGgJKMiuNTBPt5rg2RYgWZT,B62qrZbJ7pa23aCTxFunwDfcQKY1RU9SoLH8BcheTVhMfCKHVAxG5Ne,B62qkhSPdUwM463oe7gqdC8JWwbMUYsLVEQE3rgyLrUxWrNWnirsSDe,2,CkpYRSkeHBHMmx2HAT2WXNYjttnnmK5tCdrL8bqZ3iaqSCx7rXunn,0.001100000,3.445361521,,PAYMENT
2022-03-25 07:06:00,121178,3NK3m28jF4nBS3qwznosajXgHe1Gu6T4pUhbcp8uCF2vHd8NZbE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZbJ7pa23aCTxFunwDfcQKY1RU9SoLH8BcheTVhMfCKHVAxG5Ne,37017,CkpZeJqJarcENkZPK2iDB5bAmiXdzMqVXeBYPYtc7eEwj9ujK7Tj8,0.001100000,0.017211772,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:06:00,116380,3NLyLmLhFMiojts7VLpUe45yupqVkt3Pd965EmSCWDFJDatiBJPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZbJ7pa23aCTxFunwDfcQKY1RU9SoLH8BcheTVhMfCKHVAxG5Ne,32656,CkpZ1ycK4UCVdZUYufAXGkAWTNsENrA8or38yaoGp5HbwpRPU8P8i,0.001100000,0.034584459,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 11:12:00,111745,3NKZC3vYTzsrswSSJNmedqQzqSYbYvYbE76Mh6K4Tq3qQR6HdM87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZbJ7pa23aCTxFunwDfcQKY1RU9SoLH8BcheTVhMfCKHVAxG5Ne,28516,CkpZwq8aK4B9DFYWxBUo2oP8uapWbaU1PMZmHBsFb6aicP5sE7zq7,0.001100000,0.026127909,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 06:12:00,107317,3NKG1hExqCM8YFPjkcgajSbWJFonxLeafhSHhYWVPoPYiMdRvkUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZbJ7pa23aCTxFunwDfcQKY1RU9SoLH8BcheTVhMfCKHVAxG5Ne,24553,CkpZp6iNDGwgF3dj8MZMUiae1d8iEn8tydARCprepp4Ry1eRcWus9,0.001100000,0.029343559,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 05:48:00,102681,3NKyYzs9rkZMUUAYbzYzVLL4aRLoGJrXe9nejcRSegw77aaZVH6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZbJ7pa23aCTxFunwDfcQKY1RU9SoLH8BcheTVhMfCKHVAxG5Ne,21041,CkpZPJKaW4fVwSggfLuffrBFT3eEm9FQ25GZdeRJwmwBCQrmBmU9M,0.001100000,0.010667202,payout_from_AURO_Epoch_20,PAYMENT
2021-12-24 22:33:00,93397,3NL9zmebyG6bLcE93g6P1m4nzrogYf5CYxJzh1dVTcmykjahMMAF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZbJ7pa23aCTxFunwDfcQKY1RU9SoLH8BcheTVhMfCKHVAxG5Ne,13194,CkpZUep3mnXfpXvGW8qJQHfo51kKp8BmKutD1zFPJzFW4UB84gjdm,0.001100000,2.014517257,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 18:51:00,88803,3NLnRajy7KKovZq83AVPbshZDXw9aT4BVpfqeDXYgiSETQDdEibg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZbJ7pa23aCTxFunwDfcQKY1RU9SoLH8BcheTVhMfCKHVAxG5Ne,10488,CkpYYtnBh7jwAoAAeheUAPV8LfxNDZzvbzAtN8p49RdRiJ4tnHDr3,0.001100000,1.313990178,payout_from_AURO_Supercharged,PAYMENT
