Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,571208,CkpZJpDNsYMYKBXTV7LHvkb6vQKxFJG6bT3M4c6mpqzgwV8W8qftX,0.001000000,0.212547531,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,552812,CkpaFWmE8mvbyuWCyGxJJ4QT5mb2duX7t34c7NhPLuq35W5urgTDQ,0.001000000,0.219658110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,535569,CkpZE8kdgiQKKcpgSiVPUZBVRJjrTWUMqAf3BK37BVFBBs4hNPDXk,0.001000000,0.211323869,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,518514,CkpZESHuqdkdnFhnWERfdSTKZjBLFqEJWrVrX8f9VAYCH3vB3pMmZ,0.001000000,0.198018803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:51:00,340006,3NKeNf7RrCe927MkaqVx4DsUv3wzWiZqeZfsfb8M56hJ7Aqz6UL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,501323,CkpYQtSzkmcyzf7RVeLC6E45nAGe4979DcUK8Qp9w1t4DUV2RSonM,0.001000000,0.230920685,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:33:00,336617,3NLXX8UH3C1C6QR5KZnvX32NMdcBjrwFwqN1ngori2ftVmzgA9hc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,484371,CkpYaX9HVfbxWPtbF8AcXHKJJRuJf6Xao4xY63J1oaVCTQZt7DFzw,0.001000000,0.234727095,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,468733,CkpZPnwQExdn65XJgK1vfYJ6BuXLdJMpe4GE3GfSyaBMy9JGs8nFS,0.001000000,0.212101664,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,453596,CkpYZcdDML5RRTb1Ehh3sGMRtUq84RRpRmaxdCuyhZu1HeqfddY9i,0.001000000,0.195778198,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,440107,CkpYqXw5MYB8ZaScJRotmGWzyFHF6XWrEPxCuVJueyqUM1CGuykHg,0.001000000,0.220823369,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxTVtDq2PtermuN37WDpV7mziTxsEoifNXfDrqE5gfjaGAm5eJf,427555,CkpZCcZCq4dt1oiujJ2ZHwjPxKKeb2n5otHtcNeYtMCgWC3ijiAA4,0.001000000,0.147421510,payout_from_AURO_Epoch_68,PAYMENT
