Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:00:00,352481,3NLjos7qhPRuoo2xzjwJeyJeWnoJDnPcKpiVwVkjixEKZW2mB6XD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,557128,Ckpa77GTj4ufRB83EUxbQXZSyYG2bYw7m859VznM5DEzGBebPMktE,0.001000000,0.012190418,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:36:00,348212,3NKFt5V4qf92a6oAVj9ED8SY5NE8TNA4WtfSVjJiHLLi9AE3aDef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,539356,CkpZpwYjTekB2gczkamDtjAy5BvdKS3UgwofSq1Bza3J1NmMoooYt,0.001000000,0.011727891,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,522160,CkpYSWraU3Ft2ASK8kDWJX45vzPk6jCnkysU6UacxdwqiffDvqZoz,0.001000000,0.010989490,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:21:00,340169,3NKogQoRddLZnWCpUPmHCfdC2poGGzgfVMJoBaueH665m7K6aiti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,504689,CkpaKZnbpfmQTMmrugZwJBZoKj34S18rn8WorVScfsSoBu8FuGptV,0.001000000,0.012815459,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,487678,CkpYgosQzKGoxXmvw3obYagkym28cLkS9imVkCFqDtW5aH8nfoGfd,0.001000000,0.013026927,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,471940,CkpYg4xjnqZFUpuPP5kWAHGd3kpJXoPt4n1V1YdvDYvRAHaSDsTEF,0.001000000,0.011772051,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:42:00,328982,3NLbB6wVWwhQTZS6etHNEcwUrEM2ko5TCdBQM9MyHmfCECC7H3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,456639,Ckpa1GdnWXzzqRD4SJDVvDfUBVnPR6hFdiT2CT1cfM2v6jaG6HYLg,0.001000000,0.010838078,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,442970,CkpYnMJ7YZ4VNkKx8Hc7nDk4jHLUfuhjQwV5bKzFYcTviv2TtxqxU,0.001000000,0.012152100,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,429940,CkpYsun7swsatytwXs2nD8DMeUTZyJRxhvqikGAHkLUMMzYu9sW7J,0.001000000,0.012165569,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnP9TZoKVT3T3GW6xGA7YaAC21KiabYdhQdyozaaTuWUJUGuJrus,417056,CkpZ4jHDAR3hPakhDY28Mi2mmsWiiJha64oijnGhAXQuhhym9iXTf,0.001000000,0.013360685,payout_from_AURO_Epoch_67,PAYMENT
