Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:54:00,360355,3NKaxtxiQVeK65iEVPBpfTapKKmQKArWH43xLNgvcv5nZpMGmvpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkPAC4ZbB8rWjjSy8jtJwcDxiPkJnjTrRr1FhLfcVaMaVQdN8As,590790,5JttyaA1eJcJzAGQbGbanqXBsQNDHqGnkN9RVqkkLJKAaeKAv4Ri,0.001000000,0.126819935,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:39:00,356571,3NKmDFiygGjYdwjGe9DjHayaxnaMcdAL2nTLfDLZyDPwRgj3kT9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkPAC4ZbB8rWjjSy8jtJwcDxiPkJnjTrRr1FhLfcVaMaVQdN8As,571937,CkpZn6oJxpz2547xEqXyRLMix9pGo57q4vKCsh1xfcKuEzzDj7Wfo,0.001000000,0.125064903,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkPAC4ZbB8rWjjSy8jtJwcDxiPkJnjTrRr1FhLfcVaMaVQdN8As,553534,CkpZMRC37gmx3bZtUNMjt52DymPThQDYdE7HVBcCwMyNhedQHPP4T,0.001000000,0.129248848,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:30:00,348069,3NLLmZBZ86Aj6YxEHgaZzUW6eheZqsK2AhjSVhBDPnfmBdiS8d17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkPAC4ZbB8rWjjSy8jtJwcDxiPkJnjTrRr1FhLfcVaMaVQdN8As,536288,CkpZNCNSsokAW3xLnSjm6P9RhfAVZ54hb3TvS9Yb4p8jLB39NL2TK,0.001000000,0.124344901,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkPAC4ZbB8rWjjSy8jtJwcDxiPkJnjTrRr1FhLfcVaMaVQdN8As,519201,CkpZuNerCtyCM5wgHwtaNdaAgMNu4TiAmqqkCeenMBvtEnAitHkFE,0.001000000,0.116516061,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkPAC4ZbB8rWjjSy8jtJwcDxiPkJnjTrRr1FhLfcVaMaVQdN8As,501977,CkpZn5gB2nihqreqnrDaWLxhXtHPivgojxqFELuKjT2xv2wSt3ox3,0.001000000,0.135875746,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkPAC4ZbB8rWjjSy8jtJwcDxiPkJnjTrRr1FhLfcVaMaVQdN8As,485031,Ckpa9dPUQb8zthsQMgB4uoNJFTfBCz5myVGSKieWU1csEFH7PiDVi,0.001000000,0.138117858,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkPAC4ZbB8rWjjSy8jtJwcDxiPkJnjTrRr1FhLfcVaMaVQdN8As,469374,CkpZm8nwGM1j6R5CsY5WGXTT8QdePzPsZgqHey89cfW2UmpSeytaE,0.001000000,0.124812924,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:51:00,328884,3NKemFBaudnN25AtcbDWdbudbay6DTHLgKFpmoc7zAryFGy5P7LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkPAC4ZbB8rWjjSy8jtJwcDxiPkJnjTrRr1FhLfcVaMaVQdN8As,454182,CkpZh8P29D2UxevALe4vKqUkHH4VcrNJru8AaSvcmnax8nTwFvbFg,0.001000000,0.114910469,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:54:00,324948,3NLVcYS8SCu1cDmf1Mry3ox7s7S8HuyL13R5B1SrjfsTPNH9xfdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkPAC4ZbB8rWjjSy8jtJwcDxiPkJnjTrRr1FhLfcVaMaVQdN8As,440664,CkpYS9MqFisq9EDHnPDCQYsYxKPJyxokkD1H9CERarWkqi3u8mBtc,0.001000000,0.128842434,payout_from_AURO_Epoch_69,PAYMENT
