Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtiWgGP89WTF6ZGmmaUyTLXvytYtSy3xib1k7b5QY8ioNCaiTXC,127572,CkpYpGpkEhQt2U5sMBD9DgpSxpk22NwohVcMbmVjuiRe6xj3kJKWW,0.001000000,27.325435449,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtiWgGP89WTF6ZGmmaUyTLXvytYtSy3xib1k7b5QY8ioNCaiTXC,123830,CkpYTSCFGoryMfkwX2Vm2uuFDR5J4zs8vGRAeyYShV8D3MpStV5FZ,0.001000000,35.647702405,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtiWgGP89WTF6ZGmmaUyTLXvytYtSy3xib1k7b5QY8ioNCaiTXC,120106,CkpZX8p72WT8EmD34LRQDCVx7uBNepGsEkhuQFaKXjn3vfiP9icX5,0.001000000,32.525313231,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtiWgGP89WTF6ZGmmaUyTLXvytYtSy3xib1k7b5QY8ioNCaiTXC,116147,CkpZuRLiWvD4uLWkAAnsFVWey39ZNthwZG6PX9DdVDMspuoj6XtVN,0.001000000,25.533346743,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtiWgGP89WTF6ZGmmaUyTLXvytYtSy3xib1k7b5QY8ioNCaiTXC,112838,CkpZKcHaawGXbgUNLmRwLDWEMrFSCx4EYdYgvdJsjBdhHjLogTjrV,0.001000000,26.772701828,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtiWgGP89WTF6ZGmmaUyTLXvytYtSy3xib1k7b5QY8ioNCaiTXC,109301,CkpZMbyg15taZP9h1BqJBCVSju12dFVh4sT5jrhofZZA694k5GH8k,0.001000000,28.883236003,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtiWgGP89WTF6ZGmmaUyTLXvytYtSy3xib1k7b5QY8ioNCaiTXC,105876,CkpZm7Z6Bz5qZWbU8npexSygc1H63nnJEu5friMh9fx4rvRqdzhX6,0.001000000,31.170452415,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtiWgGP89WTF6ZGmmaUyTLXvytYtSy3xib1k7b5QY8ioNCaiTXC,103314,CkpYUeZANDMESCFVakGmgSDtaQFQmJXWWg5S9nenK5zmwJ87Y66zp,0.001000000,27.761358328,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtiWgGP89WTF6ZGmmaUyTLXvytYtSy3xib1k7b5QY8ioNCaiTXC,101057,CkpZcnNoVvB5pHjceuqpWTqPKTFb5T8KX2QYfYpPCJRBrjjYn3vyV,0.001000000,33.285097650,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtiWgGP89WTF6ZGmmaUyTLXvytYtSy3xib1k7b5QY8ioNCaiTXC,98826,CkpZGNb9q92GxYEwHtnrak4G8Jwq9YtzizF6Jgg5Yieeb9WBYyr5J,0.001000000,24.973569502,Piconbello epoch68 4%fee payout,PAYMENT
