Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qoRcPsqDnk5e17Vmcn52B2eDJPPgE8UE51tQj9hxWbuqPKKM5W8b,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYeqoMth53bX2wvAw8f2h4H66JuksXGFbCny4D7X1Y9y3ePsj3T,0.050000000,25.423728200,,PAYMENT
2024-02-29 01:36:00,333849,3NKFXWvaXBk9vKYrqfVX5zXLAVGUyE7CwT3gHNzyutDGWzkJi6DP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRcPsqDnk5e17Vmcn52B2eDJPPgE8UE51tQj9hxWbuqPKKM5W8b,46760,CkpZjWxMb6Bi1tfAE8mfamciw6SzwaJbEs41Mr9cdqVof4sqSrbkc,0.200000000,25.473728200,,PAYMENT
2023-12-19 06:24:00,314931,3NLrNBWdJKFht3PGHnDTJUzrtKTc1VWFEDqMgYGkde4R4pvscDC2,B62qoRcPsqDnk5e17Vmcn52B2eDJPPgE8UE51tQj9hxWbuqPKKM5W8b,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYQ2FWcmCTmxPQJW61QSzqKhCnjnUg1MAR4pLbQyERZKCHRZB2B,0.050000000,8.215650900,,PAYMENT
2023-12-19 05:06:00,314915,3NK39sDiV5sMkFFN7evcvVmR4y2KtqZWuEnreAFejJSyQ3pac7g2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRcPsqDnk5e17Vmcn52B2eDJPPgE8UE51tQj9hxWbuqPKKM5W8b,30031,CkpZ3TwL12V8gFR61RXSG2fUA7bpyCjrkaXkVB4mEGWxgiSEiKJjn,0.300000000,8.265650900,,PAYMENT
2023-05-08 03:33:00,249601,3NKfvdi4pDrrzvn5nVa7dhN73W8wVLqyij7Kk17aTD3daWdETnnk,B62qoRcPsqDnk5e17Vmcn52B2eDJPPgE8UE51tQj9hxWbuqPKKM5W8b,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaKMk1Zx1ft1aNY2wE65Rs61o8gZa5Y4PKEzDz9F7ti7udrgrSf,0.050000000,74.450000000,,PAYMENT
2023-05-08 03:15:00,249597,3NLD15HDLDhzwohmSenHeCmdFkefKgRGGHob3fbxpF1uhca12xQV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoRcPsqDnk5e17Vmcn52B2eDJPPgE8UE51tQj9hxWbuqPKKM5W8b,20995,CkpZiSvAuioZKRzP14pTnz7QE5oSkLTk8XKL49tku8KQYEdk9Q9hv,0.007500000,74.500000000,,PAYMENT
2023-03-30 14:18:00,238458,3NLRPyKpsnCysw7axh7gykaM67AtR3F1BKT2KVs9ydDum97Lso11,B62qoRcPsqDnk5e17Vmcn52B2eDJPPgE8UE51tQj9hxWbuqPKKM5W8b,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ5cQwH8A191ycRXDrJEe5V4brJ3fBTyk6sG3gFKjTBD5xCmRrX,0.050000000,249.450000000,,PAYMENT
2023-03-30 14:06:00,238454,3NKcnnTGoiNEsxz8Tn7DSaMyCaqsSZB5YKbJTxwJkEEYbEiZXbRW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoRcPsqDnk5e17Vmcn52B2eDJPPgE8UE51tQj9hxWbuqPKKM5W8b,15844,CkpZJRjec2j9Fi3BxCJ2ZYp6o43A8p2sogqRjWWzhRy2E1fWGKRLf,0.007500000,249.500000000,,PAYMENT
2023-01-05 02:00:00,213315,3NLseJuFivhXM8epRgwnzonQf7f9998bm9tdJqJwPHnV83AK89hW,B62qoRcPsqDnk5e17Vmcn52B2eDJPPgE8UE51tQj9hxWbuqPKKM5W8b,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYiQC7UBj7KbmzWWVsa8xB4g7CR31A3Xq6Mo7eHc2gB5D2n9HMf,0.050000000,49.950000000,,PAYMENT
2023-01-05 01:30:00,213311,3NLWM4vFjkguHPpbKwYwhpFztrWR1HfDSHZNMLZXXcMnNiWkUn9K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoRcPsqDnk5e17Vmcn52B2eDJPPgE8UE51tQj9hxWbuqPKKM5W8b,94646,CkpYhb77dHk3f9VBy32p8FoB9QoRQZq3o2fipUum1nnJqxhNDAAp5,0.020000000,50.000000000,,PAYMENT
2023-01-02 20:27:00,212653,3NLgTz4itV3q82iPkFGHvWQtsm3UNzvRrrw4J36rj6JkL47FEpk7,B62qoRcPsqDnk5e17Vmcn52B2eDJPPgE8UE51tQj9hxWbuqPKKM5W8b,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZnTH81SDvErttDFvszodtHTgCJJob1NjVThtQcQbwYZdYQ3rzw,0.050000000,48.450000000,,PAYMENT
2023-01-02 20:03:00,212649,3NKwL4QjmSqLCtDWVcXS5SCbCFt8hpkGrLyaEUaDzkmmjdedtYeY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoRcPsqDnk5e17Vmcn52B2eDJPPgE8UE51tQj9hxWbuqPKKM5W8b,94232,Ckpa78JGCiyYN5QVXDV119ctcKu8NZieGUcVZu4dAZn8acoqmUHec,0.030000000,49.500000000,,PAYMENT
