Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjV7sfe8upEEhCH55Tt5hJ3yPeGjXPonq2zBu22pZR5ERyUSNfxt,127988,CkpZGFBja1JGiLjzFsHbiJVGVBE316frypJ1uqQiXfpKz5QEX2MDQ,0.001000000,12.139118295,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjV7sfe8upEEhCH55Tt5hJ3yPeGjXPonq2zBu22pZR5ERyUSNfxt,124238,CkpYngKqRRspF63WshYySMp6Fyj8BoNHmzVwkRBpTMpS5sVQQjJcu,0.001000000,15.836222471,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjV7sfe8upEEhCH55Tt5hJ3yPeGjXPonq2zBu22pZR5ERyUSNfxt,120518,CkpYamLCtT68acEzbBfU8so4CV7cmA1Qu17tEBX6SHqGmyxj5c7pK,0.001000000,14.449124748,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjV7sfe8upEEhCH55Tt5hJ3yPeGjXPonq2zBu22pZR5ERyUSNfxt,116858,CkpZ39FdjCZobiyhQ955TxPJ1datX26Fc4NkCwkfgrBfDWAZN8Yeb,0.001000000,11.342996378,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjV7sfe8upEEhCH55Tt5hJ3yPeGjXPonq2zBu22pZR5ERyUSNfxt,113229,CkpYTzfkscyBEv97WvD9mTerPXWjxr45JNqYSgZcUee2TPAEyFEaR,0.001000000,11.893570621,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjV7sfe8upEEhCH55Tt5hJ3yPeGjXPonq2zBu22pZR5ERyUSNfxt,109677,CkpZLHgWutSYj7TRpLqBW9cE8jZo5Xpg7hgE5iJVfmZW3EcobbSXK,0.001000000,12.831159459,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjV7sfe8upEEhCH55Tt5hJ3yPeGjXPonq2zBu22pZR5ERyUSNfxt,106238,CkpYgQJKfe3NngtJ1U4sdW91DEMpSWHKyGoFxFKkZu6MaydpqaaVA,0.001000000,13.847238009,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjV7sfe8upEEhCH55Tt5hJ3yPeGjXPonq2zBu22pZR5ERyUSNfxt,103646,Ckpa2aSsWF4yZ833SofJ9h7iEWajzvgwaA1AnygK1PgXWyaNhdhgb,0.001000000,12.332773790,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjV7sfe8upEEhCH55Tt5hJ3yPeGjXPonq2zBu22pZR5ERyUSNfxt,101382,Ckpa1n62ZhMBm5mpXbFczoDdTBdnrq3BimURm7JimnbTsgYz1q329,0.001000000,14.786653332,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjV7sfe8upEEhCH55Tt5hJ3yPeGjXPonq2zBu22pZR5ERyUSNfxt,99167,CkpZyZjMDu93yPsnnfRRULxZatMLxwHtN1bcTH9peD2ngPDwmetKX,0.001000000,11.094316492,Piconbello epoch68 4%fee payout,PAYMENT
