Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:00:00,355878,3NL3zZrJa4N77S6z8umWMatms1KU6igicWcEhUCroK1FsUPGo7SM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,563798,CkpZWtE4wmsQCPnbKDoHKbNCYpHaVsd1Jq8PCJrMKURmxL227zmat,0.001000000,6.929178107,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,545414,CkpZzyYZVJNxpk8ajc67GSAfBeByJNwd6Xk56NHcsNkDeq3EZMg7x,0.001000000,7.160987321,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,528159,CkpaC85i4Ab6ZAB5PFv2MjuKHjDLDWTNo49F2yyJqBMKHiWMLepD3,0.001000000,6.889285925,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,510564,CkpZiN5UNWhmcXj78hnmvKDXPBcUa1PodfZWsoiEFCeeNpzrGFthb,0.001000000,6.455534302,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,493407,CkpZtEStwGfYE1pc4qSJRS5mSfzyPStGL8U5XLD2dRQroorpGw65W,0.001000000,7.528160831,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,477584,CkpZTSeo93cjdCzEw9jVNpAQC1xByfFksKGDYFc6Sn4ZcyJPo5B1c,0.001000000,7.651989349,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:36:00,332643,3NK6uo2mvPsJEso9yDq5z7PxuFTkUtPR5CgZx39xQW2xHzXE4a6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,462168,CkpZbqfygHJU2yg5GKoZ8QMX2hdKRdUSZowXUFX9ePxXutdEGA3GV,0.001000000,6.914003308,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,448064,CkpYaHXT59rhDT3GbMdFjrVKNmzahneZahXwkuMjg7XUqDZxf7tCM,0.001000000,6.414071862,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,434937,CkpYuaajRTLjrpXL6HutJ8z1LG5fGdsm48Koanub54QgDyq7f4KZ9,0.001000000,7.252589209,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmiaPwaH4inkgVUCxMrvuA43WdTu8jGYhWG8wBf7s2Vu6VMQzxN,427098,CkpYjCd3je8Lfdc68QVn2Bc8EFdq7omB1TkCxPFosjkzMrN9ZdDkH,0.001000000,0.226937985,payout_from_AURO_Epoch_68,PAYMENT
