Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-26 20:12:00,131940,3NKzDRYqNYmFTCLpjMLJk2TGrqXXh3AwqTVfuuvSSQA5iQcvEVgs,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZmtFUrHLjyGqvGUm3tpLdt6aNyU6qAckvcaiRPhWwKvm5PnEoV,0.010000000,185.990000000,0,PAYMENT
2022-04-26 18:48:00,131919,3NLiEPAXkdrWWH76YAAhMqVcqiXzQ3cDJPh2nyEds1e1oNdUE9WA,B62qpgov22FLzdo7XoG2T7fz2CyxYqQtCBJ46SBscA6Vsv54qVD1oGy,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,49,CkpYuS9VBiN543iwSyme9FF2Tr5PX9JvQh5yzNUjVcSeK1JcYEfqx,0.020000000,186.000000000,,PAYMENT
2022-03-25 08:18:00,121194,3NKjzhEwwWSYnRfKp54vbwKH4QW4QJNyTTyRYWRbAXR1AtRvg8Rd,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZ1mx4JJowPNmUQMdm6CNhPLGu7VZvAEYPcdcKb78pccCTUt1hj,0.010000000,99.990000000,0,PAYMENT
2022-03-25 08:03:00,121192,3NLbp5jX8ALpKPfytyaEgUS6FKGGcsCZ8gdJQxM7qkc6nnh2p44H,B62qpgov22FLzdo7XoG2T7fz2CyxYqQtCBJ46SBscA6Vsv54qVD1oGy,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,40,CkpZxWQ7DKH3YhpX9W64htxLq5h5M2u7ZSPoNHeGK5et6guybyAXG,0.020000000,100.000000000,,PAYMENT
2022-03-12 02:12:00,116863,3NKimgm4VBKzKHWJDYiqDqkdhjo9Z1BQx59GBJfmNuqw2LSJgyZC,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZk8EgigNnohMMDmwafC5VVKiTeC85mWktHjvqDmqJAxWLc86bJ,0.010000000,399.990000000,0,PAYMENT
2022-03-12 01:42:00,116855,3NLGJg6V4Qa8gRK6J643pbvQ6WmZNFP2zu31EJ1MCUtqWtLXAJbm,B62qpgov22FLzdo7XoG2T7fz2CyxYqQtCBJ46SBscA6Vsv54qVD1oGy,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,35,CkpZf3zaDWfwQ9fHpeT8YTG9dn3eF84ZwHsdH3kz9dN559PaV1mj4,0.020000000,400.000000000,,PAYMENT
2021-11-09 16:12:00,79216,3NKsaayy3CWnW7RRCTuecuSADV4EjTCdWkYetLA1hQe3ZFzzwwX9,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZeKpRPsEXFspwTm7V2vgZ1y2YSvtZzDfNqUM9XaEsHsUfaTNMs,0.010000000,49.990000000,0,PAYMENT
2021-11-09 14:27:00,79189,3NKEsho1HNu3j9hKNmjr8j2a5j6VkgRNT9VWvHKtxF7FqiynC2Xo,B62qpgov22FLzdo7XoG2T7fz2CyxYqQtCBJ46SBscA6Vsv54qVD1oGy,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,21,CkpYnnEz1TCighCkes47n2DfVEzxrnLnqArfQqvSwCas3sXjTwxgY,0.030000000,50.000000000,,PAYMENT
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYxiyEjGmQpcTuR2HekSUTGhuBvToBXbmFsF4rpAMxsHuFkXfiZ,0.010000050,49.989999950,0,PAYMENT
2021-10-11 15:33:00,69866,3NKVgVH4oujbXg2aXr323ZMtaxrMPnB83xCUBRT821yxgjuemeEt,B62qpgov22FLzdo7XoG2T7fz2CyxYqQtCBJ46SBscA6Vsv54qVD1oGy,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,17,CkpYpL8feUytRb5gGPL7WeJ7akT6vo8a1M3a3jMJm29wVrYPJViPR,0.030000000,50.000000000,,PAYMENT
2021-09-10 08:21:00,59941,3NKE67oR53zKkAnKrKWmrTF3GUuFihtNwDrwwCUSxEZ9GfNam6oA,B62qnrSq5U3aJwTEA5VS42YozxasJSoUyX5nudwVNX8haG8e2r9EFrF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZp5F4NbZwwT8AYGdcaBJJDn28iWr2mKSQjUF2MW2mfNK2WQ8LG,0.010000000,99.990000000,0,PAYMENT
