Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,67975,CkpYSqZ6AYkH6TFeYnLC2kN58o26ocUJbenF7W3bMqRqgrd9Eua8C,0.015000000,1.633789541,FPayment,PAYMENT
2024-03-16 08:30:00,337838,3NLC3u4CqDEyUz947Err9G61n9rugn2A6idAaNw9wsqegKVkjto8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,67539,Ckpa3zYtgAozNTZqYvKcDbEgXkatxs172UAGVfABAPbJyGesrgLCt,0.015000000,12.273594498,FPayment,PAYMENT
2024-03-04 17:33:00,335091,3NKBvmJKuXBtKPcvcJpcPgU9r2uBTD8L52jCBRXBCV8iMFPCFWi3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,66404,CkpYXdpBozVaztEuuVjoLny9zMTtCE1TxBoZwgLanhipeck6DB6SJ,0.015000000,5.342504364,FPayment,PAYMENT
2024-02-27 01:06:00,333344,3NL1jPREEv2GGy9PnzoH3zHwuuxUMjwTh2tcTrMNaSBwCVo4aCXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,65628,Ckpa9JKktfou9NXNPrg6xSU78boPvyafVnFQg2wSVnpAN62JvJLRo,0.015000000,15.079441416,FPayment,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,65255,Ckpa4ggf2VHYGPNgU6VXEnLyH2bZMi6fQ1vZHcG1vX6tFiTbJCRpG,0.015000000,5.332086669,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,64515,CkpYdegGmrnKm2B5LJjJiXzKvjYacofHxuJAyC8gCX147RjjYX8Sj,0.015000000,19.641998606,FPayment,PAYMENT
2024-01-25 05:33:00,324600,3NLGXT2wEdR781Wx3z1fyuoGe63N4amQx2vG5coBRdKjN2aakeyF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,63642,CkpYs48RDCfy7wCbQ5HUM61KMefkoRitUtT4f5yQUsgnUSWaRieGg,0.015000000,2.515627912,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,63093,CkpYvJRr1fdohnYGY5pPGKoy6xUQhjYWE36VUwCZP8qy8VoUtoZoq,0.015000000,6.559167457,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,61911,CkpZCNRzDoaiYHRD2Aj1zZm127uVXpVXuJKm8pUxZhhaCdbrdfhc2,0.015000000,5.058415303,FPayment,PAYMENT
2024-01-02 17:12:00,318713,3NL3awdeiMX7cPE3aLqHfFnvTheyARMwcGWV4CGC568mNNtRoGpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,61208,CkpYsyRK26E7vCBAM8bF3B725FheJ15F3fhrdNi4KvqQuLxCtuZdb,0.015000000,19.830402289,FPayment,PAYMENT
2023-12-14 20:57:00,313694,3NLHYEdjCGq2h6L2xgvnSWxzSdCBv6x8sNDgTDEmvEUro2vDbgz7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,60566,CkpYbrn6ubgnzMKknT49cR6AbBiSLMfC6Q2eoRp9VSFpgsyk9j1HE,0.015000000,15.881416515,FPayment,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,1885,CkpYnBELqs76ufaLDUBHJuzS31dZqJEv5WYJhSdVAGSg4qpVq2Cnj,0.001033070,0.000429290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 18:15:00,311015,3NKXF3sDC3w86tDFB1JxDGZvtuuMnsavzZp7GxJnnRq5M3B6xzXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,60158,CkpYZw5FChtDQRMJpNZz9Wvrq3Cs6crw5DxRXEjt7L1oymF9EN5fy,0.015000000,22.031532743,FPayment,PAYMENT
2023-11-23 20:24:00,308022,3NLZBd4y9do493v6hEhQWUjTNQjxr23hd8Kj4PQfGgLPhmLS668M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,59193,CkpZ3ptDyvjtLCnAymPFrnYqwZtGLwC8Mq18tpdvWthcJAjaSYXE4,0.015000000,22.607780384,FPayment,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,58979,CkpZyVEFuzK3m9kMAgJWWkcaX8Xeq9CbHdjeSvbaJrn6jZzKheSG1,0.015000000,9.229812358,FPayment,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,58251,CkpYaCMgGWFAwEDXE65ysZ4pji2p9cpMBZwWJCwyBzjWU2ygq6k3u,0.015000000,12.344260484,FPayment,PAYMENT
2023-10-16 13:27:00,297027,3NLmfuHq6RwScJSJDDnBE4AVoa4kLkD3xMA6m9A8JBAZj3PRZD7A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,57173,CkpZz5cgR3fp1T4V2oGbh4yGSivMqoM29LpwZa2WFch9mA3CQ3hsW,0.015000000,5.697257973,FPayment,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,56674,CkpZSJbgajYp7CU5i2y3SADjLpBwmMp9Ehqy2Koxa9strzcK3X8EW,0.015000000,10.744277167,FPayment,PAYMENT
2023-10-03 05:54:00,293058,3NKcyVMxnw1JpAAvGhhp1EtV2MmCaSgz26vibPshPJeABsMyyu8E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,56424,CkpZmV5HWYtJsstiqU8ukTr6FYR4vN66Dmgcucn4YoCXKumohh3jV,0.015000000,10.355809437,FPayment,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,55731,CkpZL67LtqsBXUGVErMmq2sbT7GMKBDGnzRjsKpC2hyaJckPhVLDd,0.015000000,11.406265214,FPayment,PAYMENT
2023-09-18 22:09:00,288800,3NKvJogvyNQfnP5cAqNohYDLZ68HuF6nMNckzFsVhy2enAhKE9L1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,54792,Ckpa3MHtSVtDn9mJGrYFaEZee7ciYP7NocfDwM4vC11kkEQnGVRNL,0.015000000,8.142836794,FPayment,PAYMENT
2023-09-13 02:12:00,287074,3NKjqqHAjvi5SQdmDmpNKk8nMagDBDk7Re3BLuaBKnu3FjcTN38p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,54091,CkpZoHSnEFGA1GoaELV25yEUCV17WGzFiBgwGBk78BF3RPa6m6bAG,0.015000000,15.432680735,FPayment,PAYMENT
2023-09-05 22:36:00,285008,3NLa6YbHJwRiugASdYPYHpihmrMPZ6SAFj5Hgw5K9nKb6aRKNHGu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,53522,CkpaCzqycmfBTtxagoNCRqqdBrsNnYMQKbFXy6WUFAcm8z9Z2BgqM,0.015000000,6.397378296,FPayment,PAYMENT
2023-09-01 19:00:00,283801,3NK93VH7eccN4smsZgFK55LW2CV3PvDUbdSxz3x8QmQdAbjeB9ic,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,53038,CkpaBMu6ErPYD8TnFRU2Q1TUZ5dt28ynnG18T2TX6oTdr4JhKr2Vz,0.015000000,21.432752976,FPayment,PAYMENT
2023-08-21 20:39:00,280625,3NLFZdheYEQLHPcTukY96fhiV78jhE6bX4WPBTYLiQQ4j2uVyvae,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,52205,CkpZuLsyPtvnN6nA2DPemB9mwaEBoqbXBhpGYiCfiUhkoR2cZgLVE,0.015000000,22.096827814,FPayment,PAYMENT
2023-08-02 21:06:00,275046,3NK8y8a2rqn6Wep1RkuA4XpibmLgBbb7tcvMsSZFg3QZhrodTyqV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,51440,CkpZSd72491Pa5TyjH1pJczuuBtNjLZhDUfxg9eAL7yMHou4p2Nw7,0.015000000,9.187274092,FPayment,PAYMENT
2023-07-26 20:03:00,273029,3NLd17CtVv16RRUV3886dCoJBb7emUzDYf2RdNETx3js2ns3R4j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,50529,CkpZn2MmtyZu8PjCpB3qVuFJ4N3NEkYj67aQ7bLnDRYrdD2yLTjJP,0.015000000,10.098974025,FPayment,PAYMENT
2023-07-19 21:12:00,270906,3NKWToS1ks5Ld2BMbZKM4XbwbwmbgDFNLUqs375AYijVozfsF3Pr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiYEfmNTfZjApVu1sDWBFEXtHQ2bWJVvze8K45GDBcN5Bju7Gig1,49888,CkpYxkc51wRA6xVtbQeFZtx1pmftCeUpcBFx96ambHraHBJ141mXp,0.015000000,12.060974547,FPayment,PAYMENT
