Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:39:00,356558,3NKjurxvcjsftKUhurTvAnVd9YPu1WyxHkmryM8BgywcsJ5Ajgdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,571704,CkpYuAr5aDYNTNuPJsMug3aBWPvp5iNSVMgMa5vsbfbG7Nxq2vjuU,0.001000000,0.148955334,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,553305,CkpZLCu2CJnPzzf4m3UvdtbqV59Pwj73TCdYCK3HH64PmUr9fJAFy,0.001000000,0.153938614,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:27:00,348057,3NLGubvq1isyYsD6Tvm2ntVZMf7KpLqKsDV4QoPJQdBCWxq5cz5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,536053,CkpZMCoCkzTjqku4iNs6C56SE1zC1t55yzGdYLvAKR8pxGycmrewi,0.001000000,0.148094591,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:30:00,344405,3NLZ3G3uCiJKNqNiW6AvcYmaNMfus5u5CcWYne5rsrMiwRXwKAWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,518974,CkpZ1q7vTqvAnMnrJWeKvGXE8uFqXMUs83XbaCNTgrmFbZFgwmope,0.001000000,0.138759364,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:42:00,340027,3NLCj6X1FBrsKRgY1a2haPuFXw5ncthxEFtLXXw1rPxudGiqzKHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,501771,CkpYqD3vDQUBcSEuWVxBhk25faRvRaYmG9KxjK19trzS3wJgSXCVR,0.001000000,0.162282476,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,484821,CkpaCTUUqrSKEDhqwZCnkBcrW95oQqfsszQ1cfL4iu8rPdPGWEs79,0.001000000,0.166101517,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,469848,CkpYrqdinq8qTTpTbLu2uyNDHpWnrQzEefawmTHzPQVLBUdUfUGRS,0.001000000,0.091082342,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 07:33:00,324411,3NLmTLLka8djy2Ae12XQtDRwCD3kvm9gC5wbvvFpf8wgmxsQ7eUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,434770,CkpaHc5HXmSrR4rf4ku3mSRJR42BZeSnrhtftUfJ5ds6dRJjnAFJQ,0.001000000,7.948378659,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:18:00,320513,3NLgbtYUX2Z47EsLKe4MhJrxThaBBHfur1BUDATsQEst2xy51pNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,420889,CkpZBWwqRiuEVr9dhGpaBSuj5xo2SRPTMeqwgpJ195RsPjY42Cczf,0.001000000,12.027489061,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 07:48:00,317762,3NKNZhvnV2ye1Mgk45EE7BPPNhqDuAWjAxFq55xnRDPuo7N5Dgp7,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,B62qjK5hDUbgRWBbLSSnLwEuSFLAP7q422FKYANP2F6m9FxpGGQ6HB7,13,CkpaDd4rYUfa9Ln4hB5DC8caP3gahLDkgu4P14grLkkDTaLiVJDHe,0.010100000,1018.891093173,,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,407449,CkpZ1HnAmhHFDHxgpDfnEgG7sG7S71hzw7iNreL9kTtBfKgGkfbEt,0.001000000,18.835098413,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 17:39:00,315344,3NKLHZWGtrFTdJsncnKVf96FzohuwfxJwuCcwpV2U2JgHiqqYVrM,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,B62qjK5hDUbgRWBbLSSnLwEuSFLAP7q422FKYANP2F6m9FxpGGQ6HB7,12,Ckpa2pKmoeYyegW2FcEgTjnsj3SgnFRY7k7cvkqmvJtjbtKvGG3uu,0.200100000,516.000000000,,PAYMENT
2023-12-09 18:03:00,312435,3NKMgYfstUphP1rCA4keni9v3WVS9Me66cVuGrXmStddAVrqQdW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,394828,CkpaDeu2SageKtF7SxsbfP9Bd7a5emL7Ms5jSWxQZar8AHMB7a6EZ,0.001000000,15.537855992,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 07:42:00,311758,3NLrXCRdY6JbCXq5YK89sjMVsxq6rfEZMVZQyGR9TKLdJJ5KHGQm,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,B62qjK5hDUbgRWBbLSSnLwEuSFLAP7q422FKYANP2F6m9FxpGGQ6HB7,11,CkpZ1kkuF6tRKBpnniM6wN25R7ZdfoPSm4MNAvsgsP1qbAoJH5EPb,0.200100000,639.000000000,,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,383014,CkpYfAHUNbLzoKwsALXK1GfJ5NQbUbqHuQwJXZHPR5GbhazPpCbYP,0.001000000,16.129059268,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,370864,CkpYUkDAaoPj6nCiTVqfasMpmkkQUAqfiaoFxGc61eWc93NPo2MUV,0.001000000,14.287959457,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:21:00,299942,3NLTwrbXpCryTPMwK7EgnKWnwfXSko7jKg8VJMiBLk8mYS7ECJ3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,358631,CkpaAq1JUHjinNKKWm4LieHTPXz522j7mVoLAG7rAe8JTY6YWQico,0.001000000,14.550042252,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:45:00,295409,3NKvGQGnDGDFRJMifmnUEoNyxKB5pBpDzJPKzUs9Tz1jZSh3MwVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,346550,CkpaGhZ8uKqd3TXev2CiNAY3YhajCKAkBWNxNKq5jjGuMPbdFRhdR,0.001000000,16.048642085,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:30:00,290854,3NLn53zA2zjmnmhNcYB4tnSAHx9AUi7XJFDG2V3WcYa1ReGsKTeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,336064,CkpYt1q1trettPp3YULZSsu6yjfcsLJtc4zNR3DqD74uwNsvN9jQM,0.001000000,15.139705506,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,324308,CkpaES1oD6pL6LbSk9fBiMjyELxFgQW7PUPHgtcKtsU3QHLjwfhqX,0.001000000,13.951821725,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:21:00,282304,3NLmK8cRojHoj8Q18ziyBYisv6dykPZAEHhgWBErYCLcWRAgRrUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,312637,CkpYj7TGtsFeGoBVHNjbT7s2kiZyxneZVKccCavS3S7Rhsmva31aR,0.001000000,17.496810936,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:00:00,278227,3NLpY2AkaWHRRWfCaAgKiQVHnHuyaygsQymLfd4tF5WfShPsbxVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,301129,CkpZdx72cFdxSkWMRRwWPJg5Mh6VxB2P8x4X2LnY5v8VeimVefdcd,0.001000000,16.212304459,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:42:00,273744,3NKe5AR4FKU7aKiEguwbpaSEvtvwp3AoM8A6NMEJXGr6NG4YS4pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,290811,CkpZWgeiN4mAcpJiDYuudRpbsizvcM1n3tDid3QuRWpS3t2ExfDth,0.001000000,8.226499408,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:15:00,269242,3NKX9N2eRP16jQYvm6Ud7HSQdLFzZCQZFsw7ZHdWMjkp21Pgu6vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,279545,CkpZinK6jhYPYe17kBjh1eaQTfgXokB13boMtgTvMR1mnKWhRqXGQ,0.001000000,7.892637264,payout_from_AURO_Epoch_56,PAYMENT
2023-07-04 07:27:00,266314,3NLnJAip48fYsJL2zV5ki5VzmGJFvSpirn2fTdLJRYYcdCto31o2,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,B62qjK5hDUbgRWBbLSSnLwEuSFLAP7q422FKYANP2F6m9FxpGGQ6HB7,10,Ckpa9SdaymAWUuvqpidu7VNBxbyXpdPkyUga6aZF778em3JdyfsAu,0.010100000,90.980000000,,PAYMENT
2023-06-30 15:12:00,265259,3NLCjENU8ccrVWv3kEJSwMqm6Ntz2YriRutcCU3SwhxYBTYnGqkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,269147,CkpYoRTrqteSpM5VQiHnc3ba1ZwNvfdscXsp1pu18VyUnGLK6JKaP,0.001000000,7.854963434,payout_from_AURO_Epoch_55,PAYMENT
2023-06-30 05:03:00,265133,3NL62GMeXXJEwJECAHykpeioFzwX3WibRf7vHdefaAQT74UoW897,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoBVXoCtvvmEouehchPYDcw4HmsBDraGuqec3BDwbRgvTbccMTn5,1426,CkpZzvWJPMN3kxA47BRqk4kd6VUraVgv5mnmYatdbHJevp9LnjmSB,0.002000000,1000.392200000,,PAYMENT
