Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,562123,CkpYUYDjYenHBw6Uzpwm5rBSzjnikyiGUSKfNXMcSBZZ34nih6FgF,0.001000000,11.502428587,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,545903,CkpYqVEwNtybhH5Cjs6jpxhNVn555jxoLhxL9Z3fuWEoDVLcUDWWh,0.001000000,5.765820318,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,528657,CkpYgqCjizrPNRT3hrexuZMM8WGXPEUFaNDgXVBKwqdwbRstnxyuu,0.001000000,5.570406839,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 15:57:00,346064,3NKz4jYHWW8QZSrh5zm19n1UymRCJo3jH938QsbwjnmmryLJKrS3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,12151,CkpaGNQo3SZx17AGfCkShEE6xtuDhFUKEDbVUHNQ58o4T5xoUuvzY,0.200000000,449.759290000,,PAYMENT
2024-04-13 14:09:00,345491,3NL1vgr4KzU3JPa65uYP7tW5v48owB7o6xLNDsGRJwnzcjqQ2Wbi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,11958,CkpYzt1fEcmiwLUbTrf2SnvTmjbCMDCjreHAQVgBudjazpQb8maXr,0.200000000,367.941190000,,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,511657,CkpZahbgnj3Z59SJ4PQQNMFm9bdBiy1rrFFS5f9GJAz7nCqhJYv12,0.001000000,4.041082937,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:18:00,339747,3NKt7ivHhF5pQkwmNuxqx3LNcGYsTsYzRKmz2n5bWZ3Tk2YfqEpj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,495612,CkpaJsvc2jAeENDahRczLYN4SbTyVE33f4d2irssbCEyWJR51rY6Q,0.001000000,2.870963346,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 12:48:00,338957,3NLashYVg1JT1HgWC1yFTfTT9fjobf4Qaj9GWFDDmmHno8kpNYZY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,11308,CkpZMjy2pL852Phc8mhzTSaFH2aSJQQgyuvKU9eLTS5ragCk9PBAQ,0.200000000,173.715610000,,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,479713,CkpYsPuHGjGFnpJpK5YTjPPT9Bhe6HfnRCLmBp3BZUfc8QyAE83Tu,0.001000000,2.918176939,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,464290,CkpZ7x6CTzrpxsK5NvsjPtjmJNgATsM2dtkSY5hosE7nNddmedwub,0.001000000,2.637393228,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 08:57:00,332184,3NK3b8bc55mZiAg6cjNPQ5rr6tQsHRomxseAig6ZtdLEDG3aPc41,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,10489,CkpZD4bFmeT7XTgbzaHdpYSgsx56ncnUfiaKkLrPTpcHtJSA9363A,0.200000000,228.375260000,,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,449946,CkpYfdWMUhiLTx7XkqVeznhExL7VX9JrCZ1qnQaFeaFaL4bjnmyAD,0.001000000,2.447299325,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,436770,CkpZZHCMTXR8yLdd9YHdnQdY2THDiZTF8ebScgPu1drnbo3vaM1Kx,0.001000000,2.679232658,payout_from_AURO_Epoch_69,PAYMENT
2023-12-26 15:30:00,316868,3NLdaAPUUxcXT3nsBLTdoGdnTuDVnRpr519kJZkoSLEwibP1zWDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,408467,CkpZvixVPdgMc5QkmMr3J8tZQKd4zNsG9GPggqqN1ZpDKgSBmZ7u4,0.001000000,11.167806460,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 20:15:00,314244,3NKTqoQ8En6BAYeGGpdXe1w9vRVs1m73UyLyeP4r3HTqhQZBa1sW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,29758,CkpYnd1YMA8xQR5XSJhxEqRzS5SJkLWXSgtpcXvakhuAGX3gKBWU5,0.300000000,327.771000000,,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,395836,CkpYbRW8HnBKh8tNtJfpdyNSFQDZxD8hQ2ug3WDXxTjCPstoNJEFj,0.001000000,9.212791076,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:33:00,308375,3NLEWidUH54B91Hq3ieGgf9yYDiy1Nsy2oxc7SJxXKkxys3c4cpv,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,B62qn9PtjyLSYa6rp1c6R7BMRe3B6rmm4cKgJwYgxwcPkGHjjG6pANV,10,CkpYrabNyPFMBR5M7djsNEhAGvpZsiHmCBezVkU79TDrzo4PAk8h7,0.500000000,668.000000000,,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,383977,CkpYm4hpeYeSrZJv6gSB6hVya7Z5ZwJSdb1Nf6pb3rbemZCH6Whbx,0.001000000,9.563341292,payout_from_AURO_Epoch_65,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,B62qn9PtjyLSYa6rp1c6R7BMRe3B6rmm4cKgJwYgxwcPkGHjjG6pANV,9,CkpZJ3H6XNVwCQHMbwM53D8A8iry4uBJNM5tEPbU7CNjR6ddBDmmE,0.200100000,600.000000000,,PAYMENT
2023-11-10 11:12:00,304267,3NLLT5NDGxKRciNNnhzArftSwaaCo53mH8XLoC6JxUqvKzAbUT9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,371857,CkpZHnAJV48rsJajBgZzj7wioHvCkZFzKxB6M3HWq3hQd4Vz4VDCS,0.001000000,8.471274302,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:36:00,299999,3NKhHQHSfwQpiytHrGBGB7cYyGWYuTUtkVLzZps6JSnnuv8YosLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,359602,CkpYWd6NsgvqMzf1VsMXjKGJMAJLUWiT6tyhRhoKxtgN2MPctKTnv,0.001000000,8.625698160,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:48:00,295443,3NLBMhGJyHFNmQog4Z7RBtg6VFf44Z7VNP842KWGM6RDeAnbkAte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,347484,CkpYqSaeMxd5V5aCRh4Ctw4iK1KYtvnKWZhbTns6jgH8nD4sA6csr,0.001000000,9.578332073,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,336966,CkpZUqZR33nw7gRbY4GuUWSkGe91tfybUWXkx6TRY2sgjkobRFM9x,0.001000000,9.113003451,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,331624,CkpZpjC5DWPVJ5CXjboiFe8XcKke9Bof7L7KDkoq1iyChRuWzDERv,0.001000000,0.068608707,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:12:00,283814,3NLTDGsC9Ty5BDVe3xNaP1vLWKyeRZwLdgyGrNdh3QUyvk99JbV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,319907,CkpZFZJHULeM7x6mUt3w294GJaZtYYgeQi1GUSsed8ULTtjzeX4cH,0.001000000,0.085751744,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:27:00,279560,3NKAjgnfn9WfZMvxp5tb2BpaHzDg4kAqRN6UjMgXtTPigB8BdaiF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,308315,CkpYdoXDBg586VfjJgpTam9j4NSeGEiT14kA3oeNw4cxPMpT4FaR8,0.001000000,0.079194475,payout_from_AURO_Epoch_58,PAYMENT
2023-08-17 23:24:00,279488,3NKW2KSKCEHTZbgR81pqyo1sqo5Z6oFzF5L7N5Pv97Y48Dg8BU2k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDBvQsgdLi4669ftrxkprfN2oPCEBUAvAAX5QypQrasciBSb2kd,10239,CkpZSkakHQkqaQr3jNjiQVEZRzaU1Dk6179khYVcMKaWXt38zoYow,0.100000000,129.700000000,,PAYMENT
