Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-16 12:51:00,178577,3NLkBHv23zdvg5od3knwn1vKZgYf7B4VhLsQJDnFiZzyVZCvyi7F,B62qjfZgHSEqxxtGpFzAbTBeTKXiNjRGzNpnQduYanhRayRoXz83fmh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYrvm7PvGrLXVXjKtpN65M4dafbjVxSqtxarwbbMmZKfZEk7qGf,0.050000000,1377.327150400,,PAYMENT
2022-09-16 12:24:00,178573,3NLo82BjGhyQW2B1AsECbStkqtw6P5FpsqwAERVxMpMD35VskA33,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfZgHSEqxxtGpFzAbTBeTKXiNjRGzNpnQduYanhRayRoXz83fmh,76546,CkpZxwPGHsiVWuhjPuXZ7g19XixbRZu5KKSqKVd4U54gYdLtk7PX7,0.030000000,1377.377150400,,PAYMENT
2022-07-06 13:45:00,155147,3NKcuQkup7k4ZkDF4ZtAVkkop46i7kgHNUYQX3iB6JAkZh2v4H56,B62qjfZgHSEqxxtGpFzAbTBeTKXiNjRGzNpnQduYanhRayRoXz83fmh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZYndR6jVQJ1pHVtEgDnxuxNbhBeTHYR1a6Ra69xTUhVzY5nEeb,0.050000000,1455.380439100,,PAYMENT
2022-07-06 13:15:00,155142,3NKdYRJ25tj21mHcgdHSSYoQk3QinDR2mk9H1WopPpLHVdppSxbC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfZgHSEqxxtGpFzAbTBeTKXiNjRGzNpnQduYanhRayRoXz83fmh,69037,CkpaFJS9hc2zDmbzccn6McaQna6GMhywUUKsVzPGxMysJb8jpcHyT,0.050000000,1455.430439100,,PAYMENT
2022-06-27 16:24:00,152215,3NLdc6og5B9pwWcvMZSYjn9Az8G9ggWDQtXB18Te7hdZ6g6e2Hw5,B62qjfZgHSEqxxtGpFzAbTBeTKXiNjRGzNpnQduYanhRayRoXz83fmh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa8DTAXGCuZGjXoqaRBWd1CfUs5j61YLFVQgjnFvuUNy8N26Ct8,0.050000000,1443.201894800,,PAYMENT
2022-06-27 16:03:00,152209,3NLEKRiWeDEp9HzFaPKo3xD3qEnQu6AYxpqbtgj7WjevBVPSDGTp,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjfZgHSEqxxtGpFzAbTBeTKXiNjRGzNpnQduYanhRayRoXz83fmh,38,CkpZ4cCp3kFmzCzZkdDqvVJHQBtJJLsgQkvqzqPB2E3MHBKr662Dj,0.001000000,1443.251894800,0,PAYMENT
2022-06-27 16:00:00,152208,3NLWkYzmggZhVc1sCS9xd2RPfDe1rkZR3Ua7FHSG1wr7CgLFhtbr,B62qjfZgHSEqxxtGpFzAbTBeTKXiNjRGzNpnQduYanhRayRoXz83fmh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZUjUqBf42MuriW5q7WUFw1Gqfo63tq9kMCrSjN1BLDa7fV17zt,0.050000000,1.949000000,,PAYMENT
2022-06-27 15:39:00,152204,3NLZ34hU9zZw49nZcg6nog3bvjJMC8A4yiSehd3jn6pohaYHYsdP,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjfZgHSEqxxtGpFzAbTBeTKXiNjRGzNpnQduYanhRayRoXz83fmh,33,CkpZ1xUvrVHv4csCEKXF89eYU9jGUf4uKsbZNV2AKuXyFMQvoYtCe,0.001000000,1.999000000,0,PAYMENT
2022-05-24 19:45:00,141129,3NL8oeH8AA7jDQMGwuaajxSqTZjAuZnFMWc4wutLTTPcyUMGmvj5,B62qjfZgHSEqxxtGpFzAbTBeTKXiNjRGzNpnQduYanhRayRoXz83fmh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZX6hnLghEGHHiVyQxdJ47tVxLYS7FCEMBvteSsgqW472QhB7XK,0.050000000,95.652700000,,PAYMENT
2022-05-24 19:24:00,141125,3NKpng6YshqimXKoSbS6DsfjJg6SywY9zgyHW4WevXRuzfbonLkz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfZgHSEqxxtGpFzAbTBeTKXiNjRGzNpnQduYanhRayRoXz83fmh,62208,CkpYQMLMpgx2YRA3Q6cTtXqafQ8wA8oZpBx3Y7sfPQALFWYjY3GuB,0.010000000,96.702700000,,PAYMENT
