Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,130717,CkpYbB4PYVRL9S6hPQkETKp4eng9SibLirwEaLwCVu1NtDUkYSvHz,0.001000000,0.080157155,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,126984,CkpZ956eyhgcoGQcFHFZpPQQHwfGeNrUNaVAJJ1yK9M3aiqXsLkSf,0.001000000,0.104569862,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,123272,CkpYmdg4DLEZS46vjB4KK8gSjt4hW42sWTYiPsws7jWqYPfdUbP2n,0.001000000,0.095410580,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,117568,CkpZqyjUwuqtxGwb6FRQqcA6Bry3YxdQgvxRxTZe46EftxVNDrCru,0.001000000,0.074900184,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,115884,CkpZNZfRrG8C6yrwYQkN1VFVTYVM3a9GjJyjnMjWwmYbt9mynAjTt,0.001000000,0.078535725,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,112297,CkpZYKH6LtTuDFz1EWhzkPrdEUtkShbiqRGnfUq2jJ2yP27kkJ3Xw,0.001000000,0.084726821,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,108758,CkpZNmBm8KJcBCyrhNFerfiKdeUr132CFRbzNR1m1wNN3XkoS7xFT,0.001000000,0.091436297,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,105344,CkpYiaE7txzv7XxjppTUKmRoFUW8A8f3n4yyMjbKxsi9iVAKf43Lk,0.001000000,0.081433297,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,102779,CkpZB3kHMM4zSfkrCzLkiFYHWQBXGbsJce8RU9SbW2CuDnyZTGsPk,0.001000000,0.097627877,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qktoCihbWz5KMnQEii8f3Asb4zfyW4JBmqj6yPD8xS9FfUdgLuc7,100548,CkpZFNRNWQ6NMn7B56FSvF2v6TLGCuGM8GQzUhUn6fNsCd5rYt7mZ,0.001000000,0.073668023,Piconbello epoch68 4%fee payout,PAYMENT
