Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcRqwDURi3B3RYLTskSFyxWbtRDbLzA6iUrRTF2WjtCmRVdZytV,549279,CkpZuY1vufKvvXHmJkGaAepBNv75jRxdGLqtyv8YeLwC3B9SCtdNZ,0.005000000,3.012786009,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcRqwDURi3B3RYLTskSFyxWbtRDbLzA6iUrRTF2WjtCmRVdZytV,544602,Ckpa1Df4cy85NgeQhX3bSYgKmpaJUiirNEEa7dpYSS68gqk7LH7DN,0.005000000,4.005396561,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcRqwDURi3B3RYLTskSFyxWbtRDbLzA6iUrRTF2WjtCmRVdZytV,540262,CkpYZSrCD2TokryFD8XkD4q9xQyyKtNgh4tDbLahdyVw2NjpJ5mhD,0.005000000,2.873982723,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcRqwDURi3B3RYLTskSFyxWbtRDbLzA6iUrRTF2WjtCmRVdZytV,535588,CkpYc3rtkRk6zd1SvLuCzNaq2kLGsbTxwi1DzD6reVXLzW3eKz3q7,0.005000000,3.499317487,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcRqwDURi3B3RYLTskSFyxWbtRDbLzA6iUrRTF2WjtCmRVdZytV,531308,CkpaLJcb718jRSQUsAvSmd15ZSHUget8jxQucefQ7m2dq3xmnuVW1,0.005000000,2.711759923,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcRqwDURi3B3RYLTskSFyxWbtRDbLzA6iUrRTF2WjtCmRVdZytV,526578,CkpZa553Er4MZCMjHiEiwwPFB5ZvuFsMvKN3wSiNGVXKvzbnSqSrT,0.005000000,4.041259559,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcRqwDURi3B3RYLTskSFyxWbtRDbLzA6iUrRTF2WjtCmRVdZytV,522231,CkpYsS62tHVrpPgwpM1WMSoifTDkrmxx3HpzvJCv8Py83nMJTe84H,0.005000000,2.922068170,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcRqwDURi3B3RYLTskSFyxWbtRDbLzA6iUrRTF2WjtCmRVdZytV,517520,CkpYhRBoUPQ91Rf9Y5xqBekiwVQdggic9qTJLUu1aKpNrGbYSjPVe,0.005000000,4.194871460,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcRqwDURi3B3RYLTskSFyxWbtRDbLzA6iUrRTF2WjtCmRVdZytV,513154,CkpZvjoESv8x8rgLiK6SGvphmiFKbHNdSihpuN38x3xXPpLmydBHC,0.005000000,3.056324195,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpcRqwDURi3B3RYLTskSFyxWbtRDbLzA6iUrRTF2WjtCmRVdZytV,508458,CkpZPmePrdP3nmzg5YMwgq9ZTqLPq9D552UfNWMcUCLLPooYnADkC,0.005000000,4.219109213,MinaExplorer Payout 321 #345745,PAYMENT
