Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 16:15:00,353154,3NKQEZJ4jpL97uHe1Q9ARZW3MTECW9FHkqai4aRPH7gdgBuUePXy,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,817,CkpaGraANVrgJpqAE5qX9aFCB3tG1wHzAWHW7DT1RiRNCcUPPLo5f,0.001000000,52.040000000,Natalia#3647_epoch_76,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,806,CkpZhRfh3MuJdgeMRf8VtNbUFBA1iFPNkeqTnysFbGdQ7vZewGcyN,0.001000000,50.470000000,Natalia#3647_epoch_75,PAYMENT
2024-04-11 23:18:00,345039,3NLmP4huKpMnbCF7EW8qPUgT9aBDc1a7aeGhF3fTLsLRvGSzm3Mp,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,794,CkpZooptpc5zqF76yQkAPjBD9BQ2JcCeQ9kwb5kmCH1cHMYozUSuU,0.001000000,50.010000000,Natalia#3647_epoch_74,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,783,CkpYkAK3zKF9UdPN5Yp7fu9hjt2JGkkYwuPUkTu6ZskDfPzJHnoyY,0.001000000,42.980000000,Natalia#3647_epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,770,CkpZ3a7CbPtqD2Qp1y32L9i5Xtms8rCKoYrrEcTDBBNGPditz3wMW,0.001000000,98.480000000,Natalia#3647_epoch_72,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,758,CkpZzMCQ273wG5Edxgji6aPh9J3FYKVMJKk8mX97aDnnunFK7EfdQ,0.001000000,93.050000000,Natalia#3647_epoch_71,PAYMENT
2024-02-08 17:00:00,328562,3NKfDfeMxV8NoL6jCFmSC3iSmuPqEfH6Ru1aiNcMj5QTGXFbA5b5,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,745,CkpZ8yS6A38WnCvpEn1uj2u3ysHhESgsAsvm8PqELmSVwZwKocNQ5,0.001000000,44.290000000,Natalia#3647_epoch_70,PAYMENT
2024-01-26 13:27:00,324943,3NL9Vwz3v1uZmAyzbJDSejYCESvieBJdrM7igFozDwVwVo2gSJbm,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,731,CkpYYaFUYhyHPnQoHcVyaapS2LNKUtuCdn3Wikcjqqm7ej529scmS,0.001000000,108.210000000,Natalia#3647_epoch_69,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,718,CkpZYn47eUCBbYZDSpYoMSnYHxnnraCizPuThfhvV3CHvxGTRMCvU,0.001000000,229.060000000,Natalia#3647_epoch_68,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qrUCF3rqUMTXxjEWpmLprwJ1y9fyN2UgJB9DLQK36iHfcv4Voequ,B62qkvRgdRHeNX3DvkJv7asntqkCCGh6E9czXJr8JTBozQeJ2jWEfxi,12,CkpYu3GrNfmDpKUfBB7SRSVefPjLyB2X8v1AHToohDwi7VUF9advN,0.200100000,33308.000000000,,PAYMENT
