Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJeWawDpyYb9GhMPSzp96bJYtUTMGC4AV4E4vbA9x4GmiPQi7BV,129372,CkpZrPrpZZGD6H2W5yKXYnZwpRNBRNHDKEabT4Af2wR75cet9Gi7s,0.001000000,1.559390065,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJeWawDpyYb9GhMPSzp96bJYtUTMGC4AV4E4vbA9x4GmiPQi7BV,125628,CkpYodFkZvmepPM2vWA39e1fJWkAydcD5KrNPAySXipGUA1Eyp6ep,0.001000000,2.034319650,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJeWawDpyYb9GhMPSzp96bJYtUTMGC4AV4E4vbA9x4GmiPQi7BV,121898,CkpZ8t6XrkscoRA8XTU5hXQeD3Xm7gSggqd9BfU35FzEZG2L7hVfh,0.001000000,1.856133225,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJeWawDpyYb9GhMPSzp96bJYtUTMGC4AV4E4vbA9x4GmiPQi7BV,116010,CkpZb8KPVfMCMzdkhDb5KpKrvTi3wTeyUSYGC2AK34jrwQt5rfx6X,0.001000000,1.457120250,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJeWawDpyYb9GhMPSzp96bJYtUTMGC4AV4E4vbA9x4GmiPQi7BV,114534,Ckpa7LqLfy5NNZ4SS3VhooFarjgzYUUmw8X3DDP5S9RYYNJZ9Z83a,0.001000000,1.527846759,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJeWawDpyYb9GhMPSzp96bJYtUTMGC4AV4E4vbA9x4GmiPQi7BV,110984,CkpZqrJQQv1XxdgmjyZ7UukExkaHWhrnJin8SSh8x7BK4cAibxt4a,0.001000000,1.648301687,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJeWawDpyYb9GhMPSzp96bJYtUTMGC4AV4E4vbA9x4GmiPQi7BV,107496,CkpZ9FCZZNkSLmx3eX7cZc9JYiuGPSz1e8HdWTC8DDXVoeReBRGLB,0.001000000,1.778845192,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJeWawDpyYb9GhMPSzp96bJYtUTMGC4AV4E4vbA9x4GmiPQi7BV,104554,CkpYd6GmCNS3DjkzZoUQJSFGwh1QZtyquFWpNQULB8x3FLP6zsWLW,0.001000000,1.582377814,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJeWawDpyYb9GhMPSzp96bJYtUTMGC4AV4E4vbA9x4GmiPQi7BV,102130,CkpZhCo13mpoCf4c3NgDipA59rspbswGa5YPZxMPxZhQbN2tfRCT2,0.001000000,1.897101201,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJeWawDpyYb9GhMPSzp96bJYtUTMGC4AV4E4vbA9x4GmiPQi7BV,56952,CkpYoqcUkByX7eMCtEQF7rNK6xAtByNgB7qyvF1nRN9SxftAbpRHG,0.003000000,1.724593520,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJeWawDpyYb9GhMPSzp96bJYtUTMGC4AV4E4vbA9x4GmiPQi7BV,55743,Ckpa1ZmPzuWs1BSTiQt6Aj8UemznMZBgDqbraP8y3nbLey9ieo96R,0.003000000,1.733950840,WeStake.Club payout #67,PAYMENT
