Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwuG7GytmY83PAb3MULcHWnM7tFBPJGxTrbn94M3QbsuAqsPd7j,553140,CkpZBQQ3d3sBqgnDUKer2pgMRJJhqg5vpdwujEhGTinSRJZuucbsb,0.005000000,7.935525501,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwuG7GytmY83PAb3MULcHWnM7tFBPJGxTrbn94M3QbsuAqsPd7j,548738,CkpYb3J7EtD1LVdKSHw6LdTiVjoockGqXkAd87WgZSqnVGQmv4c9V,0.005000000,5.743970335,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwuG7GytmY83PAb3MULcHWnM7tFBPJGxTrbn94M3QbsuAqsPd7j,544061,CkpZXW7pwF8uQirzVTK3vkjLS96W8TXMdxdzNvvNszTyKxo1FzrD5,0.005000000,7.636413237,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwuG7GytmY83PAb3MULcHWnM7tFBPJGxTrbn94M3QbsuAqsPd7j,539721,Ckpa1KoVBASjapTURpnoAzDZqs1jMtsEgs7haXTE1oq6fXKRaMFEd,0.005000000,5.479337530,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwuG7GytmY83PAb3MULcHWnM7tFBPJGxTrbn94M3QbsuAqsPd7j,535053,CkpZ6rGUj6anef1eb9yjaNURRwaQZSv1Qy3zN2tpMFVdyp9h3pG7P,0.005000000,6.671456274,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwuG7GytmY83PAb3MULcHWnM7tFBPJGxTrbn94M3QbsuAqsPd7j,530773,CkpZNxgzc1MWoNUXo7seqKLcK2JpfBiQ93xGmFVimEhg4u9xfbbYJ,0.005000000,5.169976087,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwuG7GytmY83PAb3MULcHWnM7tFBPJGxTrbn94M3QbsuAqsPd7j,526043,CkpaEY9eFposgL9MtnSeKPrLWCSDoEXb8FQGxj17yQMmduPcsTPLR,0.005000000,7.704669979,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-28 08:09:00,349516,3NL9fhspJkmhiroXksEjSEvzVDe5HvxsMnG1oDozQuFPDDJi6Hkd,B62qpwuG7GytmY83PAb3MULcHWnM7tFBPJGxTrbn94M3QbsuAqsPd7j,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,1,CkpZrhpmyiZbctu4KxzywLoSUu1ch5H8fCsywaUD34PgDENHrGRr6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-24 15:06:00,348470,3NKxo9y9Z5EgU4g9Lwyhnxx4iB3WkGxLBh49tmsbwadnJeDt5KBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwuG7GytmY83PAb3MULcHWnM7tFBPJGxTrbn94M3QbsuAqsPd7j,521696,CkpYiggUdspfvCLrsKVsXysJ9HDGubREvVXvRXMGXgym9jZMJyLoX,0.005000000,5.570929224,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwuG7GytmY83PAb3MULcHWnM7tFBPJGxTrbn94M3QbsuAqsPd7j,516975,CkpYUUfKiitDiXhJW2BNeNQzhArfALx4Nqcmpe9DBs7QHST41rYF4,0.005000000,8.001360924,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwuG7GytmY83PAb3MULcHWnM7tFBPJGxTrbn94M3QbsuAqsPd7j,512615,CkpZAWm8do2tFhc2EbsoWKSoPmHC4AqkrQmDi17tzEkZyPtSwbxcU,0.005000000,5.830489975,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwuG7GytmY83PAb3MULcHWnM7tFBPJGxTrbn94M3QbsuAqsPd7j,507919,CkpZHCEuMZDreHFRoN3DWmm4tXZbDNggAgQfYDfuKXBZrDdUxRDKK,0.005000000,8.048712245,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwuG7GytmY83PAb3MULcHWnM7tFBPJGxTrbn94M3QbsuAqsPd7j,503454,CkpZbW3fDQxGRdkT42tSAfFL56sCkzQdPNJgsZMtDv1zwdtJ4N6Gp,0.005000000,6.635347536,MinaExplorer Payout 320 #344572,PAYMENT
