Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,9947,CkpZ4PqZcyxpe3uzYJCQSAZNR6M8ccD2mzRoTwsBpoMUEySsfKsUm,0.010000000,0.004664046,Payout for epoch 77,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,9753,CkpZRa22FeuFCAE6c7zwBiw53ovWoScPzUQ7JrMbQVXWf3eZwGLan,0.010000000,0.006779892,Payout for epoch 76,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,9555,CkpYfFsCwLf8JhdkvXi4Y5F13pK3N3k3m8fu8rob8Ry9qAFuYgGJu,0.010000000,0.003985663,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,9357,CkpZEUBeHcwFuLLQufSU4AqaXtXm1zpZMr2bc2MGEChtAJUkzqdEg,0.010000000,0.005792755,Payout for epoch 74,PAYMENT
2024-03-23 08:36:00,339699,3NLFjBrJFF7sX4GsTN6nD2sA26SpFURyRprkqCGH8Z32m5GX79T1,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,9175,Ckpa3xxorTd927Q7GRcGBE7yJzrX2hBfuD8QPgwaqGbJhYV8SjmdP,0.010000000,0.003526346,Payout for epoch 73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,8984,Ckpa81fbVePpNLT3pY8RUoUE6LW94WTSMb7gecFojMY1eYxsirTUa,0.010000000,0.003312100,Payout for epoch 72,PAYMENT
2024-02-22 19:06:00,332292,3NLMTJv6U52qSHTefET5duiwxvhkk4ft9yegmRdYNhx7AsDgYVVm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,8796,CkpZosXZUy3MvmjFZaHKZ2FFxMVg2bgGrpVjgbd5XkGtcWu9ij3bo,0.010000000,0.001960506,Payout for epoch 70,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,8612,CkpZLH6Ju6Zd9fGVExghmC8a2Kgkeqry989PSurdirCFeB5W4CnUm,0.010000000,0.003290258,Payout for epoch 70,PAYMENT
2024-01-25 09:18:00,324636,3NLjy8qeNQ1yfHan8Y9FudYkSmjYu97An3BWcApe5QrsRQeMHdfV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,8431,CkpZknFa7JAgdGeqmd5RKXwQnWPBKN6RxT4FssnCJvs6bkN472kts,0.010000000,0.003088025,Payout for epoch 69,PAYMENT
2024-01-10 10:06:00,320723,3NKyPUz2nPW3BkCEujYjNyNyBPi2b6hBpba8nJ2vXJEUcjQsYgyq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpurGa6Suf4gdoWQFGoeo5AZnZJfKs5CzW8DGZeMRJEexAzsYdFm,8263,CkpZomeqXD6Ps9m4uL3t2pm4zgA7AJgki1TiRYUQVB3C8QFXdCD87,0.010000000,0.002131839,Payout for epoch 68,PAYMENT
