Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:33:00,359063,3NKuUQFgfWv18Vfroy1Zz44cfRYFWxsdeH4nFz1YuGX9jLsTxvKS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzfkKwMVpNekBNE9xvmCSnN5U4t5zq4G6QPhwsrFPGiTXk5r5nD,212543,CkpYR67eqQyLjJHMwnPb56fkq6iXUvAqQVPGNCeUQcS8PW4Zta95q,0.002000000,27.977086907,payout,PAYMENT
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzfkKwMVpNekBNE9xvmCSnN5U4t5zq4G6QPhwsrFPGiTXk5r5nD,210328,CkpZSu8Rhd23rN1xQJNX2AGVM4FLUuTjJBF8Ubn57W4u573FMYAiN,0.002000000,13.987325054,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzfkKwMVpNekBNE9xvmCSnN5U4t5zq4G6QPhwsrFPGiTXk5r5nD,208108,CkpZrqZPMi6JDbvkNZXf1xWmcQtBThoQX3EvHYWmWyvvJYRYTm7Sj,0.002000000,14.099212820,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzfkKwMVpNekBNE9xvmCSnN5U4t5zq4G6QPhwsrFPGiTXk5r5nD,205888,CkpYytD7imm61B6Z3oQCst8vuvYM1iFkTgkG1v7L5yQ4djrdGH5KN,0.002000000,18.800623587,payout,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzfkKwMVpNekBNE9xvmCSnN5U4t5zq4G6QPhwsrFPGiTXk5r5nD,204176,Ckpa5m3NKyUtQdE1a26GZjvHsgytwbH4aEdHuqHSQWQtM4aPe3zgo,0.002000000,5.062311911,payout,PAYMENT
2024-04-29 08:27:00,349792,3NKayg2gQ37TLxkgRSTRdEDPAvpHkpP5nFUg7J7Xw2JhgpYdhn4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzfkKwMVpNekBNE9xvmCSnN5U4t5zq4G6QPhwsrFPGiTXk5r5nD,202472,CkpZ9k2hKmD6rjAhNMa7ukr2DmiAvQ8LSHLEi3PLdiaVSDYxeoXYv,0.002000000,30.386179720,payout,PAYMENT
2024-04-22 08:39:00,347870,3NK46FGW3zz4Yy3U7m6JDXH8DCnBZwYmfaKLRgNouFjEHrE2jqZR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzfkKwMVpNekBNE9xvmCSnN5U4t5zq4G6QPhwsrFPGiTXk5r5nD,201138,CkpYksLEGjJGYeYZFa8nncJwXYGBfLc2ZVbKqenoQC6eLvym5vpXe,0.002000000,10.207333446,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzfkKwMVpNekBNE9xvmCSnN5U4t5zq4G6QPhwsrFPGiTXk5r5nD,199048,CkpZEMCkJodxddPBpbGGP3jxLv1AaABDSvXe4o24sK4W4zqsc2Dkk,0.002000000,20.412246245,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzfkKwMVpNekBNE9xvmCSnN5U4t5zq4G6QPhwsrFPGiTXk5r5nD,197673,CkpZLFN9fxgsJBNS9KpdLMFichv7MgHbgezBVPuaRh4XCteoKvTGh,0.002000000,14.579560816,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkzfkKwMVpNekBNE9xvmCSnN5U4t5zq4G6QPhwsrFPGiTXk5r5nD,195927,CkpYTqDwSyDGgRFFqGnzgvjW2BC5EZZAktUgAXYGgs6f5uNjrnwFH,0.002000000,14.580872376,payout,PAYMENT
