Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,68270,CkpYqxmU619eoSFAcy27NaLqkGc9tBiRJ2Din5qYiQaqiE8cPSXYE,0.005000000,0.104943917,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,57506,CkpZQTAqn58X6jZNBL7k66KNwo2UxZ7jjf2iQLP2higAr9vrNTE46,0.005000000,0.107064834,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-25 14:45:00,228630,3NL3qSJWuFyA5nYWF7n1LMgMQ4x1FGZNQQW7kiUw5ciVZ2NebNxi,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,13,Ckpa9wJFrh7xkEk59Zu1Xnm4wZSMrQSw7ch7JaSjkHiBPg9ZhBbu8,0.014481480,24.810728402,funds,PAYMENT
2023-02-23 02:06:00,227830,3NKwP8xKurKAdRpjexmJCGM1otVc4StGLxgw3XNv2ZVW6aRDR1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,50136,CkpYmmkXyiG5KW1TFfHPTNzXfskTSdvNzXuw3Poqvk7fUBJxHFdRj,0.005000000,0.119856676,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-15 17:00:00,225669,3NKWqEYdwiC4VxWvcHW8TJEEGWcA6cqeh7Y1gv5vpDofVDxhCJb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,40496,CkpZRBaWGq3AQcHYa4qbvVBp5ViaRyCy1nHSshgJMpr2mtReen79o,0.005000000,7.398699719,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 17:00:00,224773,3NLckpgdEz1EF63ZLtXRPAQKNSoAcXDxxGHg591k1rKsZJJRa9Hi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,36592,CkpZY5YG6kckrVeeZnTpnaoFgB7ZPFbi9do6T84z7Z7XHPatJKAdM,0.005000000,17.306653487,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-10 13:15:00,224123,3NLNK2n9PLvTRoDWvnupWATYJkAXAAuUsi8eDG49ktkBj4KcFDNq,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,12,CkpZ1qioH1M7sZfqV8EL97TVXcJsjUa1rVr7Csujr2WqqEhEGV63e,0.021516670,26.315081293,funds,PAYMENT
2023-02-08 17:15:00,223575,3NLXL8HhWR48ZmkYWrd2epmja4PD8ygr7UjjqExxj873wqvvstz9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,33032,CkpZeEAgWhqi4nbZdmT6yERc2kyttJ2ejj9brD4F32MvfdKT6ceDh,0.005000000,12.381028913,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 16:30:00,222656,3NKssW9KuXjz18Zcj87RJhp3wy6ruV3giaqmkGJbK1J2bKnZSzqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,29415,CkpaDhVxaZm6UK5fcH8nKgsbsFTW8pZyJ49wvWgpxR6o8Rjk2qpeN,0.005000000,13.955569050,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-03 16:00:00,222041,3NKzsxbBKb7iK66JWKUyuAC7NSPm6bBKR3paUNbKCKT5ihv7PpAg,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,11,CkpZVKBD5GiVk3mWRrUCXvuaFUJMXgwnHMZQRGqm7H8KYs4n9f7if,0.027238720,11.989362884,test,PAYMENT
2023-02-01 16:57:00,221484,3NLCfyQQrNitUDh1Qho7cBeDGjuB1vgqZei11xw3onJnET7HVRNE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,25850,CkpZyaga9ZWvzTwiZjmYBfN4qvn65X9jYGSTAfqU5Msjg1jEJ5osm,0.005000000,12.016601604,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-30 12:18:00,220840,3NKT5L666d9AWLGof6FhFAtFcxy5Dt2SWngpukqmjQH6s5WnaMAR,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,10,CkpZEqk5HHTQksCdkSZY9KhW5g8768uEgEwvzQCs5N5agBr8BuvoG,0.005701790,29.545990915,transaction,PAYMENT
2023-01-29 17:21:00,220611,3NKPxw1of6gf72Piy9BFqUcS5Amj76eyVyhX5k36bmttGYU9i7kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,22078,CkpZ2r7UhyzSgnXXUiRiC1iATTJm5AwxPN2AXS9Ys6KEPSyZVVbCH,0.005000000,18.092479537,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 17:39:00,219410,3NLsRLuRwDX5BJCKkxCQxpNMbJ7Y6BQ4m2sPKCUMfVV2FcA691b7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,18540,CkpYd9wutVjWWKUhoq4NQD1QrFzFSJi9WguNbNqsy5UiVr2SzTjRE,0.005000000,11.459213168,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-24 08:33:00,219014,3NLcWcfUHZQxFrgtPJmx9zjTbitaibWmeRNi1VgoU6Tz1qnM2hUg,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,9,CkpZRJU8k1bNsxNaB87xizHuCKZ4udVVmZjEbM7g3mddYGESYKzhV,0.022342110,25.504437203,,PAYMENT
2023-01-22 15:51:00,218492,3NLS1u2Q3bt8VS3yXaoVFv85WmEwHzw4kGVKvm3LRdjqZNJ2F1fT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,14939,CkpZThBRBGqYtMzdNGqN7JMUHpTugCNe4cWm7vQcaNVb8t2GRGSG9,0.005000000,12.899098214,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 17:12:00,217320,3NLJm6QxEFhetiGMKW8N1rbadc2NY6sY979ys9wW2ZNwLbaXCY4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,11380,CkpZoDmgepE2eQ45TazGbBoTpMyL6j4EZhy1YchjTmoeGSJeUP3XB,0.005000000,11.656399039,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,8,CkpZPrsdp6CkajyZcKRmHxiJQCR54cuyGndbhREdA758sDdMGSCoo,0.030000000,6253.440762132,lol,PAYMENT
2023-01-15 17:03:00,216503,3NKQEEgqRSbPtMwNGTcRcvqgSgyPxvqZ6PuWoLTMJTbQRCWSC1T5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,7796,CkpZvm45cfox51WU4qvYZejzYR1vVf3VSEXaNR7CpsPL9iFMHpwwi,0.005000000,12.369764502,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 17:00:00,215326,3NLQmbdgWfqCXevXLQdXSdhPSqfMVJp3FCADB2i7K8u297MojHpC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,4366,CkpZ83bdPvrkEqSRL2BYi7zXgJyS5FqN9rP7nXyRDKe8qEaXnZ1Wx,0.005000000,10.163674291,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 16:33:00,214397,3NKJrXvDYWFJqXwPE5Pq1vTeBkKc94MUyP8VoBYCkxHT2Uf9J2MR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoVHQFKkz92h7ojYY6ZKnqzrzuPZRPwPWiUwY2d2ugNGY3YToC7,751,CkpZtGv8D2Q64J1f6bWSJzfKXsMhsEndZuxFhfFtSKQNJ9Vt4qchE,0.005000000,12.198461644,MinaExplorer Payout 189 #214371,PAYMENT
