Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-08 16:00:00,276791,3NK58v3h5XbApcDMysK7DtZ7PzL7iDum2dTrfCyDiHWLimnQQkx1,B62qpw1rpGnDK5N56eG2uxxdM64dqqoWrq7rCgn4JXPNi2k1P5YycAt,B62qkyeNPrvHxtrK5curWvuKiTRuV7WRjjUFKboAF6sPVjFzdLXf4uS,6,CkpaHfqbt6xdf3E9xorRNCFHzhFDTwL13XySvaSVc2eZQT4DBD5we,0.021000000,131000.000000000,,PAYMENT
2023-08-08 15:39:00,276789,3NKiKtYe74Eax6oAP1DJp9iuVXiX2w3yzekyUQvbq1kcxxa87zyB,B62qpw1rpGnDK5N56eG2uxxdM64dqqoWrq7rCgn4JXPNi2k1P5YycAt,B62qkyeNPrvHxtrK5curWvuKiTRuV7WRjjUFKboAF6sPVjFzdLXf4uS,5,CkpZW35tULcboN2sawH72Pd3kcyjVoikrqhY6nP67zqc1zzp3DfRZ,0.010835630,100.000000000,,PAYMENT
2023-06-25 00:12:00,263631,3NKkn9PADM81ByufaGGFjHnjm4SpKBXHmnXPMgMmifxh4Mbg5xpp,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpw1rpGnDK5N56eG2uxxdM64dqqoWrq7rCgn4JXPNi2k1P5YycAt,3937,CkpZTC8TNzgvJzsbZVcBcnDB1bREpaAncqGk7YeAPR7NHUmcFEr1r,0.001000000,691.572129477,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpw1rpGnDK5N56eG2uxxdM64dqqoWrq7rCgn4JXPNi2k1P5YycAt,3868,CkpZbRtrLona9vVPinB29PS2FCTSvMSU2FdZBWKiS6t3mg2cknAV3,0.001000000,554.052213138,stakefish-255756,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpw1rpGnDK5N56eG2uxxdM64dqqoWrq7rCgn4JXPNi2k1P5YycAt,90,CkpaBJXV6hYXMYACZVRbxvb21c1QS7uFcaUV9ELKvGD9jugNbnCnG,0.001084120,0.000326900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 01:21:00,248406,3NKiU3cwYNxWohVuT8oeC7ftbm4yVnSPknThdXCra5RTMvBzpXyQ,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpw1rpGnDK5N56eG2uxxdM64dqqoWrq7rCgn4JXPNi2k1P5YycAt,3797,CkpZ42t5MswGB4C6YQrDgsf9RwDRAQe595TBXSKeNxuXYxcPZMdkZ,0.001000000,250.542898237,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpw1rpGnDK5N56eG2uxxdM64dqqoWrq7rCgn4JXPNi2k1P5YycAt,3725,CkpaFduxmSYMg8sUwMBZNbJGaJVSb6JYg3vHCgGpkqjiVZ2AowvjH,0.001000000,559.245965261,stakefish-243442,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpw1rpGnDK5N56eG2uxxdM64dqqoWrq7rCgn4JXPNi2k1P5YycAt,3660,CkpZELmM72dhvwNDdQReAXhKEoh1op9PevUZEE4uCFAxcHmrVJEa9,0.001000000,574.600978742,stakefish-238364,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpw1rpGnDK5N56eG2uxxdM64dqqoWrq7rCgn4JXPNi2k1P5YycAt,3597,CkpZdkh4fAyYFppLaimS15as3a6aAx5fGGTKmkXVtKmCRHKDSUes8,0.001000000,704.549818711,stakefish-226921,PAYMENT
2023-02-15 01:03:00,225468,3NKbnnMXoQVJY2Zn2pvj6b4htUYFGWRZm9j23BKdP64ct9k8Wzyk,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpw1rpGnDK5N56eG2uxxdM64dqqoWrq7rCgn4JXPNi2k1P5YycAt,3534,CkpaHrikx91p9iVMSAVUYng8vk8FFDJ4DgywX73sKdPN5KUtfZU9a,0.001000000,684.982673751,stakefish-225020,PAYMENT
