Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,124265,CkpaDsxFYkgrG1af81tsDrQEE1UouGMjTizTbMaH6fiHag9GERbQS,0.001000000,15.032249407,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,120539,CkpYXFTStp2vsZM13A5zVAf2gVgAVXFmCqKsxmk3oSs34RXUW2PRT,0.001000000,13.715571851,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,116949,CkpYz8jWgovCTuHy3gmrG4pRFCZD2xqQFEvRwdJQcAS8buBD6y2Ko,0.001000000,10.767135382,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,113246,CkpZWBprQZwtCeicjhi3nzz4RNwCcJh9Dds7CVxMo815mPvgWHBiy,0.001000000,11.289757996,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,109695,CkpZXSJv7SQeZU8pJURPR6WhKrysUfrET6nv1bGTnkbec6CgsFTsf,0.001000000,12.179747363,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,106256,CkpZs38wByMGPS1MD7cMQAToRcHcJ9zir2HS8xTFyNj3s88GZXw29,0.001000000,13.144241959,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,103662,CkpYmmLELRqs1txK2UmkGXfoUAR2mWbRQRv1TCdrdz5Rts4SBhHf1,0.001000000,11.706658725,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,101400,CkpZAToCaAeZkXs9GhYHVeyHuCbsQfaPTicJ92GDcCHepsbv6bveH,0.001000000,14.035933822,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,99185,CkpYyxgjhwMngqdijEYMkitZ2GGdP1NqM918576QNh92tR2bVW3EV,0.001000000,10.531902590,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjieAnbvTMwfGLt2jJAK6jcSAB3AE1qPEt2eUPqHLEmJ5iKRjzW4,96928,CkpaGNoq3u9Nfiv2JRKNwUiniiZT61DqudhzTX82Y1B5YNrsagHfu,0.001000000,12.710740521,Piconbello epoch67 2%fee payout,PAYMENT
