Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,585916,5Ju3L1NAdsxcVfCLhPgsGMJgJ24uFw92eL3fBqvLkJ21DV7TyRvD,0.001000000,1.844866914,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:15:00,356327,3NKELJ3j5qFYwZ82i9vrwrWskqAg3y9aTkk5cGkznNqJ7fxCPQPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,567178,CkpZ6QiVTpiiwd1pkxXex62rgc9FsKW8RdKgWjGFDn3tsSVjSupRk,0.001000000,1.819336370,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:09:00,352092,3NKoQQoGpMobwUKCafhzW1hDv1u7xwPedUpfxFUfniZGX5GYkPip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,548775,CkpaE7PmL1YvCSHDaMq77io8qCasUFz17QEWoCdxUmqRQrsETrUXv,0.001000000,1.880200600,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:09:00,347838,3NLUq8qvBHe38pbbMNMPk3ZeSKjEZgT8LnMiCsCm8MWFWN5pW5mr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,531543,CkpaJiFmc3iva6uPGYBgttM1NooiWDAQvjX4TdWsHAHgcMSnTcuck,0.001000000,1.808862253,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,513909,Ckpa54LorkskZnKHAJrrLLxeZ1E8obsTaSjEhpYZThHXHaq6Gnddm,0.001000000,1.694975027,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,496524,CkpYbNrPbGtbCTWcdMgZ7ofkzVvMGk9drYbqgknPEDxL3H1uFtpce,0.001000000,1.976602914,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,480615,CkpZMQqsbXqfUref6VX39TKAMugpSi3MyeFS79xZ6o1qHw5gFoxdu,0.001000000,2.009219159,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,465146,CkpYaJJaq5g3UHidcaEemSfSivVhdWjBMiWEHiW83dMFvjueiZDyJ,0.001000000,1.815670290,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,450664,CkpZJ7sGHW3G1zgdUTT2EWnTNuLzHj4x5H75mxbuGj3YZx8cUAXpq,0.001000000,1.671617956,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,437377,Ckpa7VXp2njdVWKtnE8YX9asRD6zAHk8dgA25uve6UQvt2iDMJUwF,0.001000000,1.874288223,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:09:00,320682,3NL6QwCVSoJmi3jKPwNjJEsmmewP1jJCU2k18KLPewLaw2FTDghB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMnzvFRYZYWx6Vwf4Y2LBYQcvTuSk7uiBb3VLvFoViXCCGAurtJ,424410,CkpYtLwn96FuZ8cLKBWaFH76g7ezokRnumQeGRjQjYPonfhJApypa,0.001000000,1.876365476,payout_from_AURO_Epoch_68,PAYMENT
