Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-12 14:15:00,117033,3NKQS8RPYgYEADLmDZu9UEXd214iFXzUNBzGYG7LSe1aeCb3gj2c,B62qkvSjXWoGwPYsVy3N1Nb1dVjDAXmfTjQxF1FVEAN1fYgbpHjPCeQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZF4Zjjuz29nF8TMtfaxMAGKtC5mHjsQrLKrXDY8TDqokkqmQsm,0.030000000,842.534300000,memo,PAYMENT
2022-03-12 13:33:00,117024,3NL4W1VSuTcvF7JaGr6FzCgjzMve81gE7bTCzStSJ1wM9DbtDF8X,B62qnHAiPQyvBy9wPcySJDEn3gUX8QrvmFBeXJGNjHQVcipX9wLWnBS,B62qkvSjXWoGwPYsVy3N1Nb1dVjDAXmfTjQxF1FVEAN1fYgbpHjPCeQ,6,CkpaHo8JAotsnvJC7PgE6aURwvfmvAMUCeuUSizHYizk1bKTpWyoG,0.010100000,842.564300000,,PAYMENT
2021-09-26 14:21:00,65132,3NL5MiyHTGQu7RBqRkVK19Bak1xcEmjvZJLGy88gmPj3Ypy8Xt5j,B62qkvSjXWoGwPYsVy3N1Nb1dVjDAXmfTjQxF1FVEAN1fYgbpHjPCeQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa4WQQpf1W1g8odvLADBvUVaRZAr55DMsc3dLgMZSjyMxRphTc4,0.030000000,41.970000000,memo,PAYMENT
2021-09-26 09:48:00,65077,3NKNsRPfRPtoxq1JcBtXnWLFbNDdnsL1Erwq53Pib5XMhCEm759d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkvSjXWoGwPYsVy3N1Nb1dVjDAXmfTjQxF1FVEAN1fYgbpHjPCeQ,31961,CkpZaHopNgKR6c8WWnk8bXZBEt5w4fur1aNCj7kyiztW2PCJqK8q2,0.020000000,42.000000000,,PAYMENT
2021-09-18 13:45:00,62527,3NL2K2fQ6pTRvLqVXS9qmJ9gMfj5CZVPsXvh43UK66oykyWhPRyJ,B62qkvSjXWoGwPYsVy3N1Nb1dVjDAXmfTjQxF1FVEAN1fYgbpHjPCeQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZJPxQRHgTiwrLvLFdR86TfthWR49px2L9DPfbJNtJRRyyHRj8W,0.030000000,99.970000000,memo,PAYMENT
2021-09-18 12:51:00,62517,3NKyf2Gx6BcTksu4eJfiDLMj5FAfKYkvmYcDLifqhGZJKmyUKdB8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkvSjXWoGwPYsVy3N1Nb1dVjDAXmfTjQxF1FVEAN1fYgbpHjPCeQ,31097,CkpaKGZ2T2qSiW94arESxSVgHLucSMMpzFJnPBAzdWqGsxsLX823U,0.020000000,100.000000000,,PAYMENT
2021-09-09 15:09:00,59716,3NLt3UkoRWwxFwwG1rH9U4jG8DFtBJjXEeFDm2xWojFYg6bHVyLj,B62qkvSjXWoGwPYsVy3N1Nb1dVjDAXmfTjQxF1FVEAN1fYgbpHjPCeQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ2xLpK6V1UpMdXCWq46nZo6q2jGxKhcc8auutd31mgTnMT9kQK,0.030000000,498.970000000,memo,PAYMENT
2021-09-09 10:21:00,59659,3NKuxG55QXRZe6LqMoaQcEvWEBKpc8bGAqSdp3W2bmjH9ietKiBE,B62qnHAiPQyvBy9wPcySJDEn3gUX8QrvmFBeXJGNjHQVcipX9wLWnBS,B62qkvSjXWoGwPYsVy3N1Nb1dVjDAXmfTjQxF1FVEAN1fYgbpHjPCeQ,0,CkpYsYX6CYtgEFm6Rp1CLJN8ze5eu4V8jhPjRmPj32bageS74SYh7,0.010100000,499.000000000,,PAYMENT
2021-09-06 17:39:00,58812,3NKmsfs1L54ipQ8kPQMoEQg6rVcsWXhdCewEZqpioiQAsb5oK7HD,B62qkvSjXWoGwPYsVy3N1Nb1dVjDAXmfTjQxF1FVEAN1fYgbpHjPCeQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYXGaDaNyQgPadgzm6w4P45bMyATGPhpXG19oyDdwXkhoCNnbne,0.030000000,309.970000000,memo,PAYMENT
2021-09-06 16:30:00,58798,3NKWin5dip1gEyHyXW537wF4jm7LYHjB3BBVZc9FxC7ZqhCZDzqN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkvSjXWoGwPYsVy3N1Nb1dVjDAXmfTjQxF1FVEAN1fYgbpHjPCeQ,25303,CkpYQ5dgdZTwKx11F1CZKT3U77GiFkUZxzbxUKzc2n1cnU1vRhoVT,0.020000000,310.000000000,,PAYMENT
