Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpUEp5aSkK9MwBJDt7hMTFpS5QN5eYjSm162oGH6M5WuspSnPH7X,774,5JtyCsrpWWrxYqipYvXmAgudc23kJ2m25wjRtt4Qp5zsV7o5E3DQ,0.001000000,0.707390800,jrwashburn#0765,PAYMENT
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpUEp5aSkK9MwBJDt7hMTFpS5QN5eYjSm162oGH6M5WuspSnPH7X,695,CkpYnXiWdz9VTTQgp6L9PmHB29yFgG6v3ECh3H6bmCNXG5XidPqx4,0.001000000,0.407702208,jrwashburn#0765,PAYMENT
2024-05-06 13:27:00,351785,3NLqWKChCcinT1RZbN9JAB9FnWDPXxrSfWy8KBKV7gasPRLRgr7f,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpUEp5aSkK9MwBJDt7hMTFpS5QN5eYjSm162oGH6M5WuspSnPH7X,618,CkpZtEF5YDi2YDn5Xgj7McLSDE22vAimHnAmKcePRB9RTvNPKAjFZ,0.001000000,1.098733724,jrwashburn#0765,PAYMENT
2024-04-19 21:09:00,347203,3NLGhPDZo95a1QGU699Na8aMjsEb4uACdE7AhUPpXkiSJzeGvdGN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpUEp5aSkK9MwBJDt7hMTFpS5QN5eYjSm162oGH6M5WuspSnPH7X,547,CkpZPSESCJVdNPaan8uEmU7LmAdwGDKzfqCArzYqq6H62tbLmknfs,0.001000000,0.541022993,jrwashburn#0765,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpUEp5aSkK9MwBJDt7hMTFpS5QN5eYjSm162oGH6M5WuspSnPH7X,481,CkpZpqQzFKQ1px6yH6bCzGAMJVd5618Fne6w68N8ei5JJwDawjgqw,0.001000000,0.546275188,jrwashburn#0765,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qpUEp5aSkK9MwBJDt7hMTFpS5QN5eYjSm162oGH6M5WuspSnPH7X,434,CkpZoN8z7o5PubbMXUJRRxekK3CQPqAnGyP1iY1g4UbkqXRUraSMS,0.001000000,1.384929673,jrwashburn#0765,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUEp5aSkK9MwBJDt7hMTFpS5QN5eYjSm162oGH6M5WuspSnPH7X,111705,CkpYy2yHJEFQak7ERpQJg2hr4kqZVSj2qfCVCCUpNAzxGpmR73pV1,0.001000000,0.659583351,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUEp5aSkK9MwBJDt7hMTFpS5QN5eYjSm162oGH6M5WuspSnPH7X,108176,CkpZ98TPMrUqW19XDbX8S6JqoaqZPEh3hByxsQWs53m1Eo9GtRiQs,0.001000000,0.717245449,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-12 22:42:00,329648,3NKymEVctaU772H5CBmARGmK6aEaFuihP8fVPJax4noP7vfGSiZq,B62qpUEp5aSkK9MwBJDt7hMTFpS5QN5eYjSm162oGH6M5WuspSnPH7X,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpZL2DPptrbBbusi25Ht5sdoRYxRXCyo68deb4cAywrdZnK1bqoX,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qpUEp5aSkK9MwBJDt7hMTFpS5QN5eYjSm162oGH6M5WuspSnPH7X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZnftV7vV9zn9ULvtJc9mA5aSj9JTD2SMpyKdY8JJ8exBzFFRrB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 16:15:00,322033,3NLZAX7kBSYM4Sr5kqJTawngcAePhrDdNdjpVm7Q18zFTwWzUfAc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpUEp5aSkK9MwBJDt7hMTFpS5QN5eYjSm162oGH6M5WuspSnPH7X,38860,CkpZjJ6cR7ubmSvjxJgTSdN6wQdSr8zr14tEfQUbWt1uDDePRnefh,0.250000000,65.034000000,,PAYMENT
2024-01-15 15:54:00,322030,3NLtjh5Z44uLjmFCpdyD5EEBKrAoRsQ1MNGFtJA9PiHG8wRsJbNU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpUEp5aSkK9MwBJDt7hMTFpS5QN5eYjSm162oGH6M5WuspSnPH7X,38853,CkpZiZws89eXSdWbn7EoYPKjmREgpXEt4wb4bMmkq7ggCNiSAE6Uq,0.200100000,36.363003100,,PAYMENT
