Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:09:00,355804,3NKYeRUVoajUCdBs5HyLnB15WgrNXbgEt9WDATXBBwuDnf7YkveR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,562217,CkpYQrQektWn6v7t9GEXw6Kay95UQTimUcJXGdf9m28wJB59sR2c7,0.001000000,11.087117073,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,543848,CkpYbU14nwmv3XkxFYc6wF1waBDSi6KzeHfBHoo8PvfYmr8ai2CTP,0.001000000,11.445964762,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,B62qifi33jiQF1wNcnjFN9D4xor6UnMt8VKgyYiML6hMUKb5ByTdWPt,10,CkpYaLrCjDPu1TtfCWoQCGrTDH8JtNhY38tv9cq7YDMiTQ2TDYGSo,0.700100000,135.000000000,,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,526623,CkpYphQGbzUAeBDpFtA7KtgHCr9L1sGTBn6TGX6CmDZBXEdk4FyRx,0.001000000,10.984704757,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,508733,CkpZVo2fgKDhoeq1CoPvbdMnEKYSyoxv1Mq81bypPknK9YeXrUTeS,0.001000000,11.927284951,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,491467,CkpZrhmWBPHVoFUCJP6sCUzZStK57U1mDkYNQCxRsJAJoM7xPoSkz,0.001000000,15.718706547,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 14:51:00,338195,3NK8wHThdgKJ7p7sdoM5oTycuFyYZAromsexD4yC4XZ1Y6rLf7mw,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,B62qifi33jiQF1wNcnjFN9D4xor6UnMt8VKgyYiML6hMUKb5ByTdWPt,9,Ckpa5y1CF64et82r4Ku2CRNtYwRbB9XM6FF2DjYuFg5ZrhapDREq7,0.200100000,99.000000000,,PAYMENT
2024-03-14 20:09:00,337439,3NKjc1W5KWYN5wZ6MqX5MgiiNA3csrzRquTjbNRxkFy9GY2jdBv7,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,B62qifi33jiQF1wNcnjFN9D4xor6UnMt8VKgyYiML6hMUKb5ByTdWPt,8,CkpZ7NPmgeT96m9vEmkM29QaMob4oVv2v2SAogqwcfrEkBgZzYAh4,0.700100000,100.000000000,,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,B62qifi33jiQF1wNcnjFN9D4xor6UnMt8VKgyYiML6hMUKb5ByTdWPt,7,CkpZyvcL2Gp9p3LjgU6mjCkxecBtfk5g6DSPutXKTpt89ELbbg3ks,0.200100000,40.000000000,,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,475651,CkpZKc3hCTdcBb6CMG4UfN2Wj3WwDzAD4KcnCkuDNBE9dfLEd1XSH,0.001000000,15.971160461,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 23:36:00,334624,3NKWnrdya4p2DKJSKvHmtCFeQ2zwrWcxWTSLsTXze5ip3hRYojDv,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,B62qifi33jiQF1wNcnjFN9D4xor6UnMt8VKgyYiML6hMUKb5ByTdWPt,6,CkpZHh6XiT8ooDCkUpa1izCCnvX8DUQ6SfbgWY4sg93jkm6iSdnq1,0.200100000,175.000000000,,PAYMENT
2024-02-29 19:39:00,334043,3NKYGtRBgwWrNPhu18s2umPsGVtLmHcK8HrUSUmXWKbAeMjzNDeA,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,B62qm9m4e3T1uvtc4Nbwah2Rjdwb5wk6sZyEGihhEUFv9ytcpQohYKK,5,Ckpa8TB45SqUSrXMPzKr2QjDQiAcXLyzpV7JqZAq5xSEwKyZ7SAUu,0.200100000,49.000000000,,PAYMENT
2024-02-23 19:39:00,332544,3NLVsd37VCosxMnaxBac23vqquuEyLhzjESs9M2p8sSuKZSYkcZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,460294,CkpZz9RoGkoetL3Fu2F6u8nLgd3v2vibXxbQxmz6AvXt9DX6y5xwp,0.001000000,14.421580502,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,446373,CkpZqh1hz89nqvdWmYJF3h7ReTsFazbALHYC4j6TNpUzHQbvgvHwb,0.001000000,14.125922024,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,433242,CkpZrxTAKCyq3JXs5RSygVFCr27tcC9hGHAN1pmnMD1ooxNvToMyj,0.001000000,16.360642418,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 10:27:00,321963,3NL5RA1USeMXfvEAME4NqtCtm9Gt8vyZDhY4aD8n1y5w6xTkMP7t,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,B62qk3eqEW5ncw5nLt7GYomHKz9qgzwWPjHUtuK3K1yNiRiz3vTj9cj,4,Ckpa99tQVpveduWh92iL4m5mvvazWr7ii3ApKvdT6zMHFe9SwrRrF,0.200100000,122.000000000,,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,420330,CkpYd1umWYRrxYSNfHjLQpFxskJQkU21mxf2dh5T9e3k7bm4VX4Ao,0.001000000,16.352054331,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 19:15:00,319523,3NKv1DjASyAsXahVEzSboDkUcBvaQsYurixhmUUXsdRwzGoHzWC2,B62qopGUEN4pZVNSw2kNELMMCMZKLiPetVq82knSuoxXU9Jxe7VJAnN,B62qifi33jiQF1wNcnjFN9D4xor6UnMt8VKgyYiML6hMUKb5ByTdWPt,3,Ckpa7pKgVad9U3VmKEA4bC6DxZkKbRgx4YFyfan8rTJMnAu76sNaH,0.200100000,66.000000000,,PAYMENT
