Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:21:00,360119,3NKgXrQKAmj3ufqztGYAtRFVQCQSrZ8bkghBkSjTVCdY6D9U61YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij1GECqeYmBmTsBhi8xwbJerUc87Ga2HS6i8GtxYYhD7JpFoiib,585988,5JvP1otAsjFifhPe8HorDwvEEG5cUev8f3adDTT3mLwXok5KXJBK,0.001000000,1.796898397,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:33:00,356331,3NLFansJH643Uqz7Ucr5RVjpTFxDW5X1enHPUPNr2k28GZk1NdMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij1GECqeYmBmTsBhi8xwbJerUc87Ga2HS6i8GtxYYhD7JpFoiib,567251,CkpYwvmc6wY6WwViTK9GgehskL8Xf5nWXYjfZjqipvgGTgSzEMEkk,0.001000000,1.772031673,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij1GECqeYmBmTsBhi8xwbJerUc87Ga2HS6i8GtxYYhD7JpFoiib,548854,CkpYjox2GLseriuDVh8CmscwjREPi5LTqAHFnxSGXMDh6qoSPZvka,0.001000000,1.831313359,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:30:00,347844,3NKTq7sHeA8tMg2UoB3rEnk9zhokLnHrhEi4MBbt4YXw3ZQXLJgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij1GECqeYmBmTsBhi8xwbJerUc87Ga2HS6i8GtxYYhD7JpFoiib,531616,CkpZxWsBjF69FZH2rXADDmwZyggQyykkfVWsiUAsCc2fnkFCQpEhP,0.001000000,1.761829890,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij1GECqeYmBmTsBhi8xwbJerUc87Ga2HS6i8GtxYYhD7JpFoiib,513981,CkpYTh5xCTPQAEJ89x4o583rWfusqcaoNuKnsBsFmJeZXmCk8GPQw,0.001000000,1.650903853,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:36:00,339792,3NKkXo2Q4nYyTaKERHKpgyzuUDve5HDFWV3dy3f1hvQ9D2s57WGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij1GECqeYmBmTsBhi8xwbJerUc87Ga2HS6i8GtxYYhD7JpFoiib,496594,CkpZithZZhsjpGpJxvBKqCHDvR4LM5M4PTg1jgcgFuT9fdJcgWF7V,0.001000000,1.925209111,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij1GECqeYmBmTsBhi8xwbJerUc87Ga2HS6i8GtxYYhD7JpFoiib,480681,CkpZrVtgZv8qexmY284yFsCfZyFqbUE39Mdit8bn5WoEAESd8PLhp,0.001000000,1.956977304,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:39:00,332800,3NKje2uLksugKm7K4yhwUecVRPM4bBmQGf8m3Rx2vAJNQ8kz6MFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij1GECqeYmBmTsBhi8xwbJerUc87Ga2HS6i8GtxYYhD7JpFoiib,465207,CkpYZK9d92mtBrHaRZWFNxu8ghWEFMxvS9T7jUb4mW1up4JHxH2w9,0.001000000,1.768460914,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:33:00,328729,3NKcyfTvxAwPA3x4gspJphFhUiKrCsbaTJSV8jNHjCSNSta8YLtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij1GECqeYmBmTsBhi8xwbJerUc87Ga2HS6i8GtxYYhD7JpFoiib,450721,CkpZ8dASWmDXqtKSLxU1wfESY1wcRjgnTJrWhfZEP1r8Ph71opfZp,0.001000000,1.628154094,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij1GECqeYmBmTsBhi8xwbJerUc87Ga2HS6i8GtxYYhD7JpFoiib,437433,CkpZinUawy2YDodhBHJccmGs6zKnD5Zd75ngmA6osoZADdWpZytGX,0.001000000,1.825554725,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij1GECqeYmBmTsBhi8xwbJerUc87Ga2HS6i8GtxYYhD7JpFoiib,424464,CkpZdNtVh4uSpWAwHDkyVz5btLU3x7uuiEhL8e1Z5pWF1idkUppjp,0.001000000,1.827577958,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:48:00,317020,3NKGmFBJRBiej67n7ZKbDNvNvrh1GKG3QFW9pjTDonbCuggXCt6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qij1GECqeYmBmTsBhi8xwbJerUc87Ga2HS6i8GtxYYhD7JpFoiib,411630,CkpYqPLM2rB8mMYm92RBp2nv7AwvvGXttccKApxSLmtkxbsgSVivC,0.001000000,2.007112283,payout_from_AURO_Epoch_67,PAYMENT
