Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:27:00,359770,3NKeAWwF4SE7BaEgvkJ35MMfAAkVS1RKi3i12FxyZn2QfPFEpbnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,578808,5JtuzdMzkAHrCNqUZMsDzGcveUsZk2j8kQs13zSbaUZyAnxEaDZQ,0.001000000,31.582734205,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,560195,CkpZgZC7hHYTUNadyqM8f2NSoR7Cp7ho3EivQdxWAGB8vtSkg85Md,0.001000000,31.201066276,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,542289,CkpZ255eukcc5t7dvHegMePBSim1NsXGJqErd5MFF6NPRwtfwr4nL,0.001000000,24.314705177,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,525056,CkpZFWasfZvgUrMSmDC2F1rPLZZacyw3x1ZeDANf3RfeDARg2LADa,0.001000000,23.329836780,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 12:00:00,345744,3NLxpY23NRVvAy1eMzwwPvxzWNGM82Nnf1P95hzEtmy2WZo2gfJa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,43080,CkpYzQUcGpfkDAfNxKPJepJmkh7eiBBpu77u4rmeyFEhxLGMjHqfc,0.500000000,112.069151430,memo,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,507503,CkpZa84WmMvfLE5YVxNrcgwyuzpsGxdCNDKXtPp2QiPqnJCsGqhFX,0.001000000,21.800425535,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 22:51:00,343384,3NKdskggzK1tE9wuktWg7qN7uKes3EqXDffoz9m7Y8Gkwe7unm8Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,42608,CkpZ3n52woVL7DZmdAYm3GSo6NamJR69gEKk5pxGFFvbombRjRNgc,0.500000000,945.865615800,memo,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,490002,CkpYyX7GK6arRJUfyw7GHYuu1cx2z4dQgqqYrtgSbv4Z37nusDMJr,0.001000000,34.076068550,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:18:00,335811,3NLZ2c2dXgJwpxn2LFSkry5C1kFvBHPkNkw7cxcyZNe6fKNBqzVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,474211,CkpZuPnBNGzwTF9B1pHHrLYqEBMADVJQVdKAsFbUGv1SbnpLVp264,0.001000000,34.670261975,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 12:21:00,334229,3NLRjn2cdX1XLzy6EHLk2FVYZLbDhMNrb3GZj6qxXu44EKCaqfky,B62qpmRwX1oL5Nuqi5kTvHfdHkHijUi4a6me6sjCznUwBfSdPqwwn3s,B62qkhbDQbuPJyYn5QSpTv5Wkze9vdFsWLedfwVHz4cz5GofyXKHzbx,5,CkpZBK8r97KWAaXP6XfEAauG894aAeR9tcbMiiEo76QQcQwgvqa9V,0.010100000,1069.000000000,OKX,PAYMENT
