Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv98cmvwfYUMNoTGjYitK17bzRNgtrQzmgQ7FZwT4MHBpNDHEr,556855,CkpaHJ17PR58upWabig3sxirbdD8YxzUKs9DBMHyr58K5LfFnjuqn,0.005000000,48.036252961,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv98cmvwfYUMNoTGjYitK17bzRNgtrQzmgQ7FZwT4MHBpNDHEr,552238,CkpZX3K1PraTTuG755tejVyFCN2uKteV55dtBDwdSTUTXURU6PHuR,0.005000000,55.290491820,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv98cmvwfYUMNoTGjYitK17bzRNgtrQzmgQ7FZwT4MHBpNDHEr,547836,CkpZDL2mCxjETYeJCGzCSFHnP2seTi7pJg2rPpjVEoPbsNfP1KRqE,0.005000000,40.020909108,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv98cmvwfYUMNoTGjYitK17bzRNgtrQzmgQ7FZwT4MHBpNDHEr,543159,CkpZKtLfrEXRg4yA1DLhwjTFAoDxCK9D5eZLigkBGArM7eh4kdH1F,0.005000000,53.206437767,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv98cmvwfYUMNoTGjYitK17bzRNgtrQzmgQ7FZwT4MHBpNDHEr,538819,CkpaJqXncdT8ojWYnubmu5bfk6TGBCrgu1jbErd4rXEenxfQ9cJoK,0.005000000,38.177089500,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv98cmvwfYUMNoTGjYitK17bzRNgtrQzmgQ7FZwT4MHBpNDHEr,534155,CkpZSs6XqKNtxmNmSy2VWPZyGx7bkmSTv8DYrdkuu9roDBHuJ4DQU,0.005000000,46.483757168,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv98cmvwfYUMNoTGjYitK17bzRNgtrQzmgQ7FZwT4MHBpNDHEr,529874,CkpYjYY67TKhK8dXbWEXYMYgWv1VPQfcJ49Dpni9pMo6hxBQpJNJs,0.005000000,36.022107210,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv98cmvwfYUMNoTGjYitK17bzRNgtrQzmgQ7FZwT4MHBpNDHEr,525144,CkpYXG4mhmBoCtXjDsKfN1XiMvHnMr6YoXx3P2gBTa8WV4UvkTCKR,0.005000000,53.682733407,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv98cmvwfYUMNoTGjYitK17bzRNgtrQzmgQ7FZwT4MHBpNDHEr,520797,CkpZEQDRGLYb64SPjvwp3JKKo5B15FHAajKk8XczmHVfsvo9itFDC,0.005000000,38.815771344,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirv98cmvwfYUMNoTGjYitK17bzRNgtrQzmgQ7FZwT4MHBpNDHEr,516070,CkpYh2mRo9oHSdFgJ34BX8N3VQwrE1ypBJWxc77rYmsHNNTuXJz8R,0.005000000,55.722786382,MinaExplorer Payout 323 #347611,PAYMENT
