Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 14:15:00,87797,3NLDt8rPsioVMQpNsv4VeAGHwREbydsd9Qcc89m7bczmwhbXoD98,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYoJ8Y7B3rjdnWedi2EQ4e4fFPMZPD6RnFt8ZxRiBs73LnVtfQZ,0.010000000,1368.860000000,0,PAYMENT
2021-12-06 13:36:00,87786,3NKZQmW7rkxer7KuBYigpo4aYx6geKLZ4xL3EgC5VWbHAtakCfeH,B62qkCChCaERrJ9WY2zKy1HnXWFMGgsAHEedE2KFLnr29prYmECAmEg,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,13,CkpZ784LjFJQtHqdYCgsAxP2cXQE8JB5mpidvmJPZBHdcEQxKrAFV,0.010100000,668.870000000,,PAYMENT
2021-12-06 07:03:00,87706,3NLA4ZKQFsKov8gF26sQmsKqviGLuYiDWqUKny7CuvRd7mFqGPRa,B62qkCChCaERrJ9WY2zKy1HnXWFMGgsAHEedE2KFLnr29prYmECAmEg,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,12,CkpZrDFrZApFGdGFp9sG26QjbHYossHSZCQZCBb3nVKwJLURQMcqs,0.010100000,700.000000000,,PAYMENT
2021-12-05 20:21:00,87569,3NKAK3JgPL61wU48wASdA5rACbkQRw2qLqqkYBUcPKPMZSbMyqFH,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYr9vN27dnBrfRMwM2dbs3UZh86vy9gJwNqBSky8eudiwSLubt2,0.010000050,499.989999950,0,PAYMENT
2021-12-05 19:54:00,87563,3NLQFpWnPWCpEBv8ypxebUt1HHMxbDNckKsBQW1NcQcgBpFXpZMY,B62qkCChCaERrJ9WY2zKy1HnXWFMGgsAHEedE2KFLnr29prYmECAmEg,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,11,CkpYihjaWTZf1ybNKK4q2oguobkv6w2fNuvEPcWmuUpzHdT7B3KZZ,0.010100000,500.000000000,,PAYMENT
2021-12-05 18:12:00,87543,3NKZ5eBEu4DZtMEtp9p9MvmTuXKHtcKsvzKLSvnURvfgaURhRxGV,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYiBcqLqutdMvBD2TKx5oo8HPb12fsjUP7w93Th997iRwNJGSTi,0.010000050,499.989999950,0,PAYMENT
2021-12-05 17:03:00,87527,3NKF9YKZDxCYQafHz51R93ChC4Jm4Nx9Q3P3h8VeC2ZeE48wjjjm,B62qkCChCaERrJ9WY2zKy1HnXWFMGgsAHEedE2KFLnr29prYmECAmEg,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,10,Ckpa4YYS7MTSnwSeio2MF78Fgj8rJJd5YUmWjF6FAeJ9EGyPtPC6t,0.010100000,500.000000000,,PAYMENT
2021-12-05 12:12:00,87468,3NLNcRhzMQkyKSDMhaR454sbp3mdK9GQfSS9mxZRgXmRvKrgBJaM,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYsZg71uJFaFMJh4hFueR2dfzgpUAm4BVzEMcRuixkCtASY1UAp,0.010000000,399.990000000,0,PAYMENT
2021-12-05 11:30:00,87457,3NLE3HSguyu7m1ioyTSJ2hKh1NteTu7NVdb69Bt24iTqtmKmXdx4,B62qkCChCaERrJ9WY2zKy1HnXWFMGgsAHEedE2KFLnr29prYmECAmEg,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,9,CkpYSwes2AZJsVFe8fS2FDpFPH1KXCNriGtoScMuNkAc6RE9fFcRm,0.010100000,400.000000000,,PAYMENT
2021-12-04 18:12:00,87218,3NLf2YmLzaZuqoE5rZgSb3YSoMHJWpxKmZYGm2FbYybRU2C39JbX,B62qp6o5SKxMgQjVR9i1vkx3GbgCBzAq3fkWXd4NFujCnWTRyMZHZCp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,Ckpa6Wxgnv9chDnWx1KAU4pxfdwK3QobB6GsGvzatP3QzHBFyKncD,0.010000000,399.990000000,0,PAYMENT
