Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qm1witSahZJRcopiZb98N6XeLXoTEFYeYaaAhc8EqfsJXpWipGu7,76,CkpZzvZAEqPkf2FgMzX7PybygPtQZh9zA7WTNUGcs8fBVhmq5zn96,0.001097330,0.000608100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qrTCuwAHYAbC1SW6voo6h66eTMMxPiDuYp1XaSTGJEjzFVMpyV9d,75,CkpYmFZnTw8KaZcLFvn9GcFar7dw6V8tsQcxsJ1kpsxhKuoEYh7Hd,0.001031820,0.000376900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,74,CkpZVLQY6DAsZX6pkVH3EDUPgV5ss7SSUq35U8SrWtqNdCjsvPpn7,0.001096160,0.000294840,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,73,CkpYbNZnyoRsELaF5Yz23fHUq54asLajSzbfjLzHQUXd1h3osyEG2,0.001032790,0.000130660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,72,CkpYyjWtFSf4cLwGNuTG9S2Vu7NQMWM1NLPpZX74tH2JBAWCbjF2r,0.001086310,0.000248600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qnk9oz4J4kEYbCFKM5G33tCJopxbhPDFxNLmSLfjVVDCF714Jeob,71,CkpaKhpEhR6JkGVvYc4E5rDGPhTykfuFkZb4j2rxQ4Y1dXtt1UbTf,0.001037010,0.000212900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,70,CkpZiwqgHDmHqLjZy5k9UjG1zQytpC9spAoJa5TQ6KXqa8GgPmPgt,0.001070390,0.000446100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qo7jAksBwFj2u4v5a4Y88o8pzV9Q7qdqBF7WnwoRMCMo1ZGMrtnc,69,CkpYgzoPiZwZF95pz2CrNE8ov4E96nfqeaHAx9ffeLT9h34n45ooj,0.001080190,0.000485440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qnpPqaFdHmgar4KeHfKRxcnWHCjDZS2cq23U4VndiCDQVSCVj8en,68,CkpYtdBP7TTzy6EwJ8TXnNVwPMDhV3YdfkNt8Zxf7LMZF2qnyWLfj,0.001042630,0.000729680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qmToq8tgAvfo5aytDQRWdjiG92mSj2cib2ZtEHn5HWWowriguPiF,67,Ckpa31q3H3HGNfGzRZCbCqNY6Eci6A24Db27mmesbAJSp6eT4h3Ms,0.001095100,0.000811040,airdrop-mina.org - Airdrop #5,PAYMENT
