Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-13 14:48:00,99300,3NK43MUFheHbFDvwcQxtU5eQwFvSaDM7PjiCmbBtYGrtBXGT7shc,B62qkAjr5SXmyYQg4oBGssEmgn4wqH6WzijVBNV7gy45x624hHCo9Rm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZBnUAALyKH94FndCTqXD7hJZ7bq7DKstnzAgwcNy77Dm3pjWSX,0.020000000,1135.072753800,,PAYMENT
2022-01-13 14:12:00,99294,3NK8tVLWCo1KinfyNSGGfyJcH28rU8HHWd34Gja3Rqr3dExrtZD2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAjr5SXmyYQg4oBGssEmgn4wqH6WzijVBNV7gy45x624hHCo9Rm,38410,CkpaARsUGLnAMfCSKezwgWGRhnFBgw2c295t7ysU6cEMznJDEm6r8,0.100000000,1135.092753800,,PAYMENT
2021-12-16 23:24:00,90911,3NLM4PND2SAgkkGBT4yNJTHm2Xz8gWRmLvURgLhJkP6N7vfM4sZ9,B62qkAjr5SXmyYQg4oBGssEmgn4wqH6WzijVBNV7gy45x624hHCo9Rm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZZLNv6ExhKKPRGsjWSdixaFR7d6Wz93ucXXta6y71itZM3Sxd8,0.020000000,37.421500000,,PAYMENT
2021-12-16 23:12:00,90908,3NKwn5UcWSZSB7jv1LQEByjaUynJvo3zGeHW9KWNu1noctu1n2n4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAjr5SXmyYQg4oBGssEmgn4wqH6WzijVBNV7gy45x624hHCo9Rm,33302,CkpYmJbXsTgBLHKjTAQmAQfz1abB3QoDXfjndwNWgVHtDFuUCEzX6,0.030000000,37.441500000,,PAYMENT
2021-12-16 19:15:00,90859,3NKZuurDw5gJTxjvtciVf5vnSKBsNQYk6pKbHHTrE8ELk3fQzKR3,B62qkAjr5SXmyYQg4oBGssEmgn4wqH6WzijVBNV7gy45x624hHCo9Rm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYWiULpUuShGyf7PkhyjwuK2NYrV2bnUbjvk6JmgESvLm6XCmaP,0.020000000,149.138400000,,PAYMENT
2021-12-16 18:54:00,90856,3NL4PiyHcqi69hRgSZk4SNPdq1m5QnyxEHeHTcXVarB4QmEPicnd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkAjr5SXmyYQg4oBGssEmgn4wqH6WzijVBNV7gy45x624hHCo9Rm,10637,CkpYoHiw9JuhQNFb9PA1vz7stKnFp3qb5Ye5V3HKPKYDa8fU7rWEy,0.010000000,149.158400000,,PAYMENT
2021-11-03 13:24:00,77190,3NKi9oFKDT8XBNQz92kQ3C4BHjMBtMvPbdWAZTZMtVCuz4LPqaG6,B62qkAjr5SXmyYQg4oBGssEmgn4wqH6WzijVBNV7gy45x624hHCo9Rm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZcWHJ2b2285r6ZQKVxnXtZZWqfFSdD8QLpeRFyupwfbDQfHEfa,0.020000000,108.239500000,,PAYMENT
2021-11-03 13:15:00,77187,3NKLemD17sNx4K11WZMJGRavfkmzRaKLuzGY1WPf8tdaf8CMtRXp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkAjr5SXmyYQg4oBGssEmgn4wqH6WzijVBNV7gy45x624hHCo9Rm,9248,CkpYxS4RjejMzHxbGQJZK9WGhFdBLzQx22g4kRKE7hGXH4EKUZQUp,0.010000000,108.259500000,,PAYMENT
2021-10-07 19:42:00,68677,3NL8XLJGTtU6Be1J3nfHWb4cfehcn8YhkxR9agcCQgb6FRe858Ua,B62qkAjr5SXmyYQg4oBGssEmgn4wqH6WzijVBNV7gy45x624hHCo9Rm,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaC12Pc7uAgUDR8Qxq9pASTHQ1nWtn1UnGGYHRNFtTbXFun7RjY,0.020000000,1031.180000000,,PAYMENT
2021-10-07 19:15:00,68671,3NLMriDADWxWHwsBtDqRj2QsMSCrZaRQLN9AEZbjbZR8ezg9tte2,B62qrydr2HAnRgbP8oR4HP5pYpnGfiPFJjtwRbogok5A2t3jGM1YHew,B62qkAjr5SXmyYQg4oBGssEmgn4wqH6WzijVBNV7gy45x624hHCo9Rm,12,CkpYvfY98KopNqonehrfQHKJwEJNuPeeRnjXSqWKLRPSCBitnm8Fd,0.200100000,1031.200000000,,PAYMENT
