Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,127099,CkpZCM8RoZLpjgno8yA1dkUkU4RPA9mtGRoLG5MQtYqDd918cehYg,0.001000000,0.061570282,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,123376,CkpYWmXpKhbt3zn1Vrz5c4TsQzc4GQVFp8v1BhAJ8pVRhcBEw9SQp,0.001000000,0.056512716,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,112390,CkpZLvAGqxQjjXFPF9tGMx3kze7Q3L89QcoQQw43isdUSJ7rFVWqa,0.001000000,0.050497338,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,108847,CkpZP9pdPiBeFbUdiF6RHoh3Bzk9WZnXXNYUAZ1EViyYJ4dwoUGii,0.001000000,0.054493786,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,102863,CkpZmXPc1Q99VyF7ZfqFgDqakZmCsY317zQzvdvUcHnk6jjXtLwY2,0.001000000,0.058523384,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,98386,CkpaEYWwKW9pBWHLDu6mZsaSnEhTnSo6MVyNUW6eWZkxMY6yiAr7F,0.001000000,0.053285074,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,93892,Ckpa9hrGtdLZXhF2FdasynM6evfD5cLY2U22ZPVjh9R74gfgu1Zfk,0.001000000,0.050221846,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,91678,CkpYgEiyoJcrUFgrLXAx4biSQrSo4qWrMdBVWXbnFzMyYAb8Xxnmv,0.001000000,0.053984954,Piconbello epoch64 2%fee payout,PAYMENT
2023-09-26 06:27:00,290984,3NKFEKnyKNU77A7TebPRTUcJKZdpifBL3mL6181tmJv2eS87NTGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,84819,CkpZJywEuRffBcL7WVhhvX68ERFwSvDLq8wa4KCjnnrzK6onNcLqY,0.001000000,0.061769244,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:12:00,286732,3NKyvxyRbx2m2wjVsVk94p5AtMHPp175nm2STy651nXXUEceiycY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,82571,CkpZSCPWQxKUo8nZvwwTp6o2ayWYkqwGs35iJEe4FT6ZMZAUisDcq,0.001000000,0.053205749,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkfU1D3kJiHyMnLBntVEMh3sosvPnkRPpDR67DME4x6w22r6TQoX,80343,CkpaGAH6eyq1WbTWRSMJEZhZTgcMHH9jd88JdPB7itkRfrrF8b3AL,0.001000000,0.057944385,Piconbello epoch59 2%fee payout,PAYMENT
