Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKJrkaNJqwZeTg69QqZZkYmPjEk9NmREhHCAzYZSJnuKg4M57ke,551728,CkpZrXh8Di91pQ2ypRPB7rMEsDabnFAF1rnXZPzwNuFm24GR3VHkS,0.001000000,0.489250493,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:51:00,347985,3NKKfL3Kp3ohRcBiKV9Yu2wRv2Xavj11ZP773dDViwcEcTFaa8pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKJrkaNJqwZeTg69QqZZkYmPjEk9NmREhHCAzYZSJnuKg4M57ke,534502,CkpYYvaMM6z4sR2Z8uaVmhU82B7cs3XUpvD7cQnaZGa1wyMHhwyPw,0.001000000,0.470687410,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKJrkaNJqwZeTg69QqZZkYmPjEk9NmREhHCAzYZSJnuKg4M57ke,517479,CkpZsnTrFRiVuuFiwyXU9Bs8jiDtzf6LVRGHL33LdoDhuL936ou9n,0.001000000,0.441052606,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKJrkaNJqwZeTg69QqZZkYmPjEk9NmREhHCAzYZSJnuKg4M57ke,500286,CkpZqHZmqNHwY9MMJVgKcMnXT2ffThaCeuqMV8JpqnyDhtFL3Bpat,0.001000000,0.514335527,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKJrkaNJqwZeTg69QqZZkYmPjEk9NmREhHCAzYZSJnuKg4M57ke,483386,CkpYoGMxVxywMhcNk5eqzw51ZnqAowfMpm1GTU8GJFXhsbJsiEyvm,0.001000000,0.522822661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKJrkaNJqwZeTg69QqZZkYmPjEk9NmREhHCAzYZSJnuKg4M57ke,467751,CkpYwkRjxNJSywRqEZXBtLRPUxw3coPyPyvWYAELbFKAnTKFwt6oi,0.001000000,0.472458948,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:21:00,328821,3NKxZSrbxeD9mVBH6xWs3hcqXnxAPDx57ccvDpuxExGfxSiggSAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKJrkaNJqwZeTg69QqZZkYmPjEk9NmREhHCAzYZSJnuKg4M57ke,452712,CkpZ9b7TVAsrQkjixdhiNWpPbKM2SQXGf1Pizx84GeWRRB1d3TTEP,0.001000000,0.434974827,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKJrkaNJqwZeTg69QqZZkYmPjEk9NmREhHCAzYZSJnuKg4M57ke,439258,CkpZ1KcDx4MLrwpuJCCuRbsbXEU29fcTurzNz39F2kvVoifxMHWKa,0.001000000,0.487712038,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKJrkaNJqwZeTg69QqZZkYmPjEk9NmREhHCAzYZSJnuKg4M57ke,426282,CkpZemTxyGzZWcegkLrqJLs6NRdKhVQd2DmifK6STt6UoHDxYZc2S,0.001000000,0.488252555,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKJrkaNJqwZeTg69QqZZkYmPjEk9NmREhHCAzYZSJnuKg4M57ke,413436,CkpYaBAHNPMRyGzjuJK59D6DuRPerPoUciBbT4xnKGcG1STEj7kpu,0.001000000,0.536216649,payout_from_AURO_Epoch_67,PAYMENT
