Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:54:00,356263,3NKSBh1FfxQ8AVkdAKQhtcvwyNMVuaxFoKnrTYn5qFDBAMo4oqtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuM3k2BEcULy22a1J2iYt3mDUEh2AtptJueVTXfqU3DhWRLgoJp,561073,CkpYkE1rGVJUy528gE5odt4qUoaCcZAipJXxeY8CUXms7Ks5bXCwc,0.005000000,0.103028041,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuM3k2BEcULy22a1J2iYt3mDUEh2AtptJueVTXfqU3DhWRLgoJp,533735,CkpZVKaL2tSWJdmAgBuSBm8crFakRneYE57bptJhmVBsXVMmPbFxL,0.005000000,0.102930355,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuM3k2BEcULy22a1J2iYt3mDUEh2AtptJueVTXfqU3DhWRLgoJp,506618,CkpZRidScppiVa5FWRC2kKQyCSYGyiQPtckyst5MYxdHmMMNfCdqW,0.005000000,0.101887570,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuM3k2BEcULy22a1J2iYt3mDUEh2AtptJueVTXfqU3DhWRLgoJp,479661,CkpZvLniR7zQnuDc6xj2DnQDDdpw7Y1cUb5gVPP1Jwe4NicV5a2zC,0.005000000,0.103844581,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuM3k2BEcULy22a1J2iYt3mDUEh2AtptJueVTXfqU3DhWRLgoJp,453679,CkpZcZovK7BexKG4VPrnrDsy67f6HZJemw9vqirmgcwVbVmu8tVbR,0.005000000,0.107914636,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuM3k2BEcULy22a1J2iYt3mDUEh2AtptJueVTXfqU3DhWRLgoJp,428509,CkpZ9jArnCiMkBqHcZNkExQbtALLuxXqBi9VCB8tLdUSGQmgw3Jeb,0.005000000,0.105476195,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuM3k2BEcULy22a1J2iYt3mDUEh2AtptJueVTXfqU3DhWRLgoJp,405127,CkpYQhnFaJAkJQCcRmUxrLD3fQNqedkLnLfWhX5Ym1oDgKjQnKnPG,0.005000000,0.105346691,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuM3k2BEcULy22a1J2iYt3mDUEh2AtptJueVTXfqU3DhWRLgoJp,381736,CkpYUhfzbywoyS2WYvBo714TQjRqpHcT9aLpcMetJQ6iaJ5WdkssG,0.005000000,0.116939996,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuM3k2BEcULy22a1J2iYt3mDUEh2AtptJueVTXfqU3DhWRLgoJp,354878,CkpaEzMauVhVNaHwcQQJf7f6Ma6HodzmEDXsN5tLiiPfoLubZW8sJ,0.005000000,0.102510312,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuM3k2BEcULy22a1J2iYt3mDUEh2AtptJueVTXfqU3DhWRLgoJp,331716,CkpZNuMeb17d4BkSJTVLirr3zjUo9v6txqrgf6pKMUj27ENebJtJb,0.005000000,0.112558407,MinaExplorer Payout 277 #304813,PAYMENT
