Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,130196,CkpZHcgGnCNNWE4WDM5crAKmcXgg5nhA2JTu1toz6bHZkC1wDn7W2,0.001000000,0.558241781,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,126464,CkpYrWvF6PiorEPtzjFfNom2yEfV3h3D4eiakvsRJTWHukorrPvJE,0.001000000,0.728260498,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,122753,CkpYwedAsrxcxKqEvZ7uY4Kh7UVL2Mkh8tY2AARUesanHXzHEyfvo,0.001000000,0.664472082,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,117799,CkpZfdNJbzecjpnMC2pGVkVE85ix7QDBwhiXzq4qG4YDrzDQ3ePQf,0.001000000,0.521630460,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,115360,CkpZDUjVJGiVLBGaFnrbTS7uYKJ7L1kM319e9DRfhufBQCqht1wsJ,0.001000000,0.546949870,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,111774,CkpaHExYc21oaCqeTHXX9gT3PtetFEFJe3jnUCThqLAC4sLRdEsbZ,0.001000000,0.590067060,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,108241,CkpZRn1Cmsj7PuHJRMg81fqkzbdgL5Ukc7tyceqWfUYTeLfm9hgj5,0.001000000,0.636777716,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,104878,CkpZUNot6jBwG6X18k8AcbwdSyGLnCA4vpfJRqN3Qb3D3eqwEYHRV,0.001000000,0.567104304,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:36:00,324126,3NLKhJrFJPEjhQVaBRuy2dtNbKz9SmB5mr44UU3VkMhQtzRo1yaa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,102346,CkpZZesyS7jHMhQTZTAA4gutouV1mpcaPAdhqX2nYADM24K43kkNg,0.001000000,0.682203738,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,100119,CkpZcWQ1Y6PKbqjUoC3MuZCHfi4rSMYkuyUVSnuefiZsDAyNG8UfY,0.001000000,0.514777090,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,98012,CkpZ7KZpAZwUna42GxHqm1gE1egKouAL4edcCdBivQnubDARtBe56,0.001000000,0.322938003,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,91979,CkpYzkG5pGrm53vEFkjAbK1gtgPKu6BDhUpW58k8pexnvx4QtWTCR,0.001000000,42.689881596,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,89710,CkpZ7wqnXcGV5VkfN6Jd9AzmNmNWEGfxR7HDMZKrffX72xiW2LEpQ,0.001000000,45.596900794,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qoprJhGjE32jGKZd5QWM5igQZsTVyd5YYAaCxh3qJnnpgUA5QX1y,B62qkC8Wm3FL18sWeDV9gKoN9J8rfizKT9z6dgURWrnox3rWXeFj7rd,2,CkpZZ6E19xSHk4Fw1JPDP9qqv5NuAydKduo6zaMK89bbd3zGFX2rv,0.200100000,6387.511589495,,PAYMENT
