Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:24:00,356725,3NLeoLNimuNLZgpzj1TuJZHQEK16vQ1y8hTrar53i2s5BamDHHbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsafdJMcUnGTD7mNURnFuPCPHesvwekDDUVkDnK7pBHRbaioPiv,575126,CkpYsWT49ev8sPZKepMb669EDY5Bf5yqcsu9B9goeiJiEsA9nnc5J,0.001000000,0.014847795,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsafdJMcUnGTD7mNURnFuPCPHesvwekDDUVkDnK7pBHRbaioPiv,556475,CkpZB4iVh6BDjq2atVrZiKJSsAX3ueXN5P2UeDvCKo7UnnSaD9CXf,0.001000000,0.015344538,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:33:00,348200,3NLHqpXGiEacWojKnMTAvM1NyaHUDxXkLwo6pEdsSe1y4D9sKxVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsafdJMcUnGTD7mNURnFuPCPHesvwekDDUVkDnK7pBHRbaioPiv,539108,CkpZC8FqQ1VF4QuLuUt8TWYNXvCM99fsRygoT4NNkjpSrzr4K7vmj,0.001000000,0.014762055,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:12:00,344535,3NL1gJHSQr17tmv6oqBeqJ23DtiPQu4N4sUTXQGuX6NysUeVxLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsafdJMcUnGTD7mNURnFuPCPHesvwekDDUVkDnK7pBHRbaioPiv,521926,CkpYwnwrRuhGAVhHb453hH4q7KvLaCFKT6A6Dp3vRxxv9KD6eKrFb,0.001000000,0.013831572,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsafdJMcUnGTD7mNURnFuPCPHesvwekDDUVkDnK7pBHRbaioPiv,504461,CkpaD9cTe9cNARKjn55UBMsbXJmpSzdjyi2JjXdUxKmsXb7rtPUB6,0.001000000,0.016169299,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:09:00,336939,3NL7HZPQwwbP8LDediqcpSPjSt6etbo9dfADoWnCwQ656D4mfpEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsafdJMcUnGTD7mNURnFuPCPHesvwekDDUVkDnK7pBHRbaioPiv,487457,CkpaLC2xP4E3GqAGFhckeFZFmLKjEkZEXQujBdrpc7GajYf54SjmH,0.001000000,0.016549821,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsafdJMcUnGTD7mNURnFuPCPHesvwekDDUVkDnK7pBHRbaioPiv,472189,CkpZjRpszzar8sRSPi7J2ce378oozLGropQcebea7tHUJYW3pPT1i,0.001000000,0.009949523,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 12:21:00,324661,3NL5hLgyct6cWKAPsQ1xyUQwWqbdrBPpiikc15J9Lq3K69m4hMb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsafdJMcUnGTD7mNURnFuPCPHesvwekDDUVkDnK7pBHRbaioPiv,438887,CkpYjuF9Cm1hyFn7VmNRsRwPqsELd4tzoPcxcNUGRZ1SRhDRk26vW,0.001000000,0.676490393,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsafdJMcUnGTD7mNURnFuPCPHesvwekDDUVkDnK7pBHRbaioPiv,424970,CkpZzRQfgeQQJdewdkkVzxJFxsKTUNCkCUZ93TxRae4ogGjCs6LC3,0.001000000,1.313854843,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qnsafdJMcUnGTD7mNURnFuPCPHesvwekDDUVkDnK7pBHRbaioPiv,B62qo32jNPoVpwxMhE1WLn1Hjndd4iozB3u824bT5P6yBZjaMbaMet1,6,CkpZ9y3QooH91VeVrbdLryNJ9wgMhHeXUu3q6fV65WxnNcayRP4Nn,0.010100000,51.348777828,,PAYMENT
