Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:03:00,355374,3NK92zspK3KdEV1FCLehXRnQ3g6g2pfAxQ2SYEQCRGQAg5R16yP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,552634,CkpZg2or3vvtJeHqgmNjvHxCfVhtKkES7gjuuGxfZTJtKrahw5sRH,0.005000000,17.886045152,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,548232,CkpZjSYTZLdHjuMh1Jzahv2xrvoXwuxkdXAWRpw7y7awpy4RVQVqk,0.005000000,12.946453613,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-15 06:42:00,354144,3NLuSh1xiZ45HEWKrdZ489ugiGaKSDX2RtmHfLKgW5fBtee75QUN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,30790,CkpYWLYKe3H7JjjDToQGEuvFeHKYmAEzNML4K8HCzbohZxzDvSnzC,0.065451390,735.917503690,,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,543555,CkpZMR64tPNqG4H2ayQYiiKFiwuM2pAyNMX8URbkFYRDZKfUcQA1D,0.005000000,17.211869832,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,539215,CkpZhJ7DaNC6QFNCHu5t9xkH7aoSU9ZyvSwd27ZPYBXXgLW9ZpSZj,0.005000000,12.349992267,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,534559,CkpZTwjwtEgJUC3joMyBztjHuEECvgbJPFAmQSfprgSKttNsoHvN7,0.005000000,15.037162037,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,530279,CkpYerNaNesPbWSxk4wNVomvdbLSD8R1FFgmsKnKaEq4GgfVDNHKE,0.005000000,11.652893314,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,525549,CkpYuFbJonR3rbkw6ab1ADsKhoiuVW8WjctKzvEQJqjUoQqR2bRj5,0.005000000,17.365979213,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,521202,CkpZcf5X2XCTMJid3GNjkUa5hVUAyypCGLBdAQAP7xUSS2tPs2Xek,0.005000000,12.556623616,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:30:00,347663,3NK8V2ey72ip3qxmwB4VaTuEqdYXjKTp1CpGH3Ta69M2yx5AoFZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,516483,CkpZU4xq36FroNFz4x3V9txtCVfjdzkCRP8yMZGubSEBYdAsC5kUz,0.005000000,18.026075668,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,512138,CkpZgSoB5GPinXWAMPb6PJX22Ax2sPxNbBVv3kz8sCM2H3Pa7J72S,0.005000000,13.133544556,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:30:00,345770,3NKikTdqWeB2tQBm5FJMbfpPottzP8rN5iSPQ1vc6DwoFBn3DQwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqifHaUAiDBxtA9z3SfL8oM92T5D2Wh3mCARWGcPh1BMx8WPoDxE,507442,CkpZQ1TjbECZvcsfre9MdFb5eL43zizCAZ97smQEXC8jufU8EVJpX,0.005000000,18.130229415,MinaExplorer Payout 321 #345745,PAYMENT
