Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:24:00,356008,3NKxPtKQrSP1VD3RxrhZ6PeC8t47oZhPEX86cQ2b26n99xHU7iP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,566456,CkpYn4Wxz94SY2moyg6wWuEAqMZhbEF4vgNfG7NSKfmLAF6byV5Ag,0.001000000,2.384901570,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,548043,CkpYi4AzdGYEkXEaR3FL2b19yyU7JuNPtknsWX2LqYo7yX146CtVg,0.001000000,2.464686244,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,530804,CkpZPkepknRQMhiBtSGuBuJdSgKNDxPs9oay5dCoq32KkwbUtrUM7,0.001000000,2.371171415,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:42:00,344111,3NL2DzmmKGKNP74vWQjPgzaysaCqvLpZy5ojQML5uH9cDXn6gYEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,513177,CkpZXHTepB3A5efYYjLXfXrH4zJXU691j1syG8gmdr65Bp7VmLtzS,0.001000000,2.221880817,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:21:00,339760,3NKNNsp77F9QvQMWbkkx78KvBLUKcbaPbRxnwVELqJuyXtKRWUwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,495852,CkpZsHBH6PGKpLfu6Nx3jkVSJeRe9JXQBetyExhbPgrV4FKBc6E5E,0.001000000,2.591056512,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,479954,CkpYccStgjvTRyetkNGTSiy226up61bbhuhRcYYodgCstLPmvdMfM,0.001000000,2.633811951,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,464509,CkpZJYDy14DEpT5TWsKXaCjeSRokSmTfLENfBcAuUmBkpQQTa4rN2,0.001000000,2.380095780,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,450159,CkpZaXti2njG3DkHo2DVym2tgSyCojKmJJzyuo8tesZ8AoY1sz69X,0.001000000,2.191263655,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,436922,CkpZrRXjJCH9wL9chwSK8PGZQnjBvT54cxTFdbbRMaxh2bh7vJECJ,0.001000000,2.456940011,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:09:00,320654,3NKGLYv3WzLgF7UBJ9X482PDS8DtUbvyeNhHg6qjPeRPKW2uiCKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,423966,CkpYnm9fCKtij4PuHqiLB5tHYC2rbz1SzmB6q9BJz2mbunoR7zsow,0.001000000,2.459545296,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:33:00,316994,3NL3tUPKNuVAYTZTZxAYQiGbAMg3cKmNb489HLDfPpcVNFehU4JS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,411139,CkpYz22GDyF3YhnkHFoHX5MC8myBctD7G1gVxszVQFxcT92UUfrkq,0.001000000,2.700882734,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,398453,CkpZdCoZP1uWnDEeaEkNEjo7BNDn2fZD3jTFtU71fKgfoMLK4oEUu,0.001000000,2.243093168,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,386514,Ckpa7PnELCrwws47A7AigHsUxgjccxCDNB94CQRZxDYBiip3QzRLq,0.001000000,2.344539498,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:36:00,304690,3NKLiG2wXkUdTm7iHP2pfC8phqYQRqb1dohMkAtGqKiRqhCSuuoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,380211,CkpZMnDdnVKg4Aaou8wrKHyEdvUhV2FGANi7gzbA4EL5VUZkRSJ7k,0.001000000,0.009272670,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:45:00,300436,3NLEsAvKziVLxCw5succDfjTGaUGy1HnhncsusYSFyYjUkQNjonP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,367878,CkpZVbdZH3VqraVY5ZUCt1xHZuLQjLardE18uY7D9Tsm11NBUGi41,0.001000000,0.009512030,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:00:00,296206,3NLEext3WVUfvi47fEyVLRW1Mu6Kpb3fdv6S7u5VPx8K4zuaHTr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,355686,CkpZ4hzGrNcPJFL2e13CbT6ti1bNc2MTReQmx3FvXRY6oKTCt3uE9,0.001000000,0.010491740,payout_from_AURO_Epoch_62,PAYMENT
2023-10-12 11:03:00,295805,3NKJXJqBPacionkPNdLY9WJrtG1XycqWPgCz8rUSeLYCKswUCvyo,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZdysGquoDWin457rWxmFxurHiA3JghCzhH8EQySEvejwqsRjiq,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-12 10:48:00,295801,3NL1aRrsRC9xCNjqdwfuy6DrP1F5NWbFRfwnKc7GVNoUFQPQH7ft,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,33936,CkpYjbdnVif2Hr5iEwdWfD82AifizPHpvsUQhbpFMWJ2VCpk2o96z,0.030000000,303.167532770,memo,PAYMENT
2023-09-14 10:45:00,287447,3NLxFbyuDcmgWn2SCX7gLtdiRwytXHBhUxT2s24wD5FqajwR4QmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,333229,CkpYSL6Hrp9SKUkQZZ3TRbeuNEHv2rd8KqxootPukFfwarFpY3kuU,0.001000000,0.009121695,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:54:00,283892,3NLvc1xkvWABGjPA8fvcNrYQCRhhCVRHBseqzEXkEwgUDY1nmzhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,321498,CkpYRbN8m1uQFEzxGEADnRQa2ohGYobzZADd87kWutokzf7bLh1eo,0.001000000,0.011400279,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:18:00,279724,3NKHkJgg6ffewVKzTRSNumXc11P5Z1TZu4WXghB4zfFEaT6MFqn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRqsMRACmoy2T3vZ7838213b4iY6s5tPtzocD5DZTWqfY9g1g8Q,309883,CkpaHrBr72w8zR9XwdmipzqUo5tUtXHzyczc9vCqCXqEa5D9dWYXD,0.001000000,0.010528297,payout_from_AURO_Epoch_58,PAYMENT
