Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:48:00,360387,3NLtjHYTUv7opQL1D1rqZW4ZVtu8MyQRbcUT5L4ycTR1soJwKpB7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,591451,5JujydybsF5pfSSKDbjeRwDaHrLi2D2iS9dHnRQ1gCjhaNu2u8Jz,0.001000000,0.093961931,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,572562,CkpZuM8rq2FNdtBBi2CDSQ4ej6epfCFdoAWWZgekoaqTqvqi8sPrT,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,554131,CkpYxhHHiN6e2vhmmEqNDTw7Nxzw87wvjnt3eGnyfSkBi6Qbz9Gde,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,536880,CkpZmNJ2Ytg4w8W9935Ey1F9uEEK1vA5pLMiCRfTZZ8Xo97Ym832Z,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,519783,CkpYikbNeXZTmBZ36Q99ccMYByxcf6W8LB6w7hHZeNYRN2bUq5bnF,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,502408,CkpYRaZ8Mb5oh2zJvVhJx5mB9ij6GxD5Sa8gXTYA1HveXh6pu8rEU,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,485446,CkpZi5aUzgaPq8B7Rj4dNDBot7pyPjxW98RkWj3vqm8UZr7i8x8SE,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:39:00,333363,3NL7RpgeuaGcFykpSyMZ2A8D7tRGtszcFaGkqdQLY4QEFzoKX23s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,469786,CkpYX6AHKf4vw7fQUt4zZyiPibbb74k43duBj85h624VotJRpQSse,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:39:00,328900,3NKXz5A1bhin4TrahdRQEnV2zrVJkt82Kq5kAw6YGRz92BVWFX9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,454577,CkpYnRGinB88UYzTj7aLW2QGXADg68a11ZuhPXTxbMzR1nH1HjPza,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,441043,CkpYkdc83Dw85jg1zHvcDAzGWi9uFEQ3UJJ3fv7HY7P8We5CRcvpt,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,428048,CkpYz4TUquew2fc4efdWXdL5KXVyGHzUNLt5pVyZq9adNcoeJCfqZ,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,415210,CkpZHf3FdBrz1SNkmLw2SFG4KhtvRH3syZbtiWjSHCaZVmj172ESC,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,402449,CkpZTRkXqpM5ukEp1b8M2W2azwtQZqkDyqftBwj9WzrGHqSKTtKKD,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,390436,CkpYkuuNEXJjTWZ7CC3bEVAYA6P57Sqg3xQuFevahPG8YCg6TrGZX,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:48:00,304594,3NKwubotk9r9prmtLuS3AzmhGZwc1xSS4RQRrbNHypBFJMKkUBN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,378398,CkpZoBhtZVN1soqkxARp7S9xnTCeXHp11fyLTd93857E5x2Dd1VjK,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,366090,CkpZeSvYKBc8QZ6bNCjVwXTP2Zw9ysBFRZagNsDh6E544113aiX2d,0.001000000,0.081076779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:03:00,296109,3NK4TbR8PAzM2dzY4fYn1gYViRodzZsQqyMQAwopxo9uxwKTs1mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,353878,CkpYZKkd1Rqx4XqdPpXrRUexxm83ZXsvvRvf9xF8ZfB9NnNxLueLH,0.001000000,0.089427340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,343295,CkpZWakGgWMtaLQKexyxYXobo3Rr2k2E4tQ5C4qicAkv4ThuCD7uc,0.001000000,0.084364887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,331459,CkpYtMofnj5VVBF1QAVpLUEZdWhjYT2vgzNeS7mQkaXUPFzbREkBv,0.001000000,0.077749629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,319747,CkpZJWkPQeDpNnYc5y9Hxkas1AhYfcBNogaSr3djBN9akgq8ETmxL,0.001000000,0.097176734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:00:00,279543,3NLNywHiS2RSJ7hB77gtUbHQjwxL5pQUUETjJgD4xAyj1kbucFhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,308152,CkpZsDYb4GAow8PAU2QWt1KUVnAURqetSvkKdSkMqGGBLn23QWrCd,0.001000000,0.089743113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,296692,CkpZTXtYnMVgrNAtzayrQsAhqQCa2YScBeUJRWyrNwUYVipf8Xmso,0.001000000,0.083499871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:48:00,269871,3NLXxfutfDSuoHgzyD6x9Mc9KzkJcGM1YMyU56SG4qx1h5Wft9c4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,285367,CkpZ9Li2LQ5bXLJhGZHSV3tSo4UN3NU2KAPsZsNqnXfHMhgBNLNQF,0.001000000,0.080786759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,274857,Ckpa2Yn2kfUn67G6hrqVdUkQVY3nvKJPZdP9jsioDTfoi7jRwAFWg,0.001000000,0.081061857,payout_from_AURO_Epoch_55,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,63,CkpaHCkXyHUCa64tk2FLgGaaxGaxxMhN9NkbHf7SYkEGgKeeVPQyv,0.010100000,2.000000000,,PAYMENT
2023-05-17 06:36:00,252247,3NLDQLz5CL3GNPto3gQLSCpHVrRzKfaC1kHYuKBCbzYQz398LgZL,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfiwtiT86xc5ojocT3biraZ85hvskMLksQ7yRx1SapGA4YXW5V,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 04:06:00,252222,3NLR1agEW2gsfnaCt7g8egRUc1qx1PFoUz19ykHvBwRkCd3AXYMa,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qqZiQjejKMoASpWq2VtqHJ3ikanLMyFW3kipYWSJC6HoEVx9xr2c,12,CkpZWKz6RqkgN1iVtUCZH3E9eb9w6DxekWmXEFshav1HvhRumhR8X,0.010100000,10.000000000,,PAYMENT
