Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:00:00,360276,3NLwPRgiULcAAvgB4Rr7ZfREqxYcFcdgUyfq8JyUiAZ31Y5QTfmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtAtcex1EPSuVLRVpnJgopvJsHHRKKoXcxHwkVK5gHN8TqJ2fBw,588934,5JtwPxNKDDu5xhT9skBWnTB8TChKdXkQFMZF4NNcUdKxoojYktEb,0.001000000,0.465602308,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:57:00,356480,3NKt9vqEfyF5yhanKzufy2BF2FzsoXas9Vipv5krYFt1VV47KU86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtAtcex1EPSuVLRVpnJgopvJsHHRKKoXcxHwkVK5gHN8TqJ2fBw,570144,CkpYQjErfq3H2qhPZvoarYE4fAPZHP2eRyTNPRQKy9Az3eyFxYpZ1,0.001000000,0.459158996,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:00:00,352230,3NKawpL8UvgJtLmvup2y3nxGB9Ud38tF1Tn3CcGYGz6D4gQJSmyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtAtcex1EPSuVLRVpnJgopvJsHHRKKoXcxHwkVK5gHN8TqJ2fBw,551760,CkpZFHWy2QhgpiJg8zvehRrPU5ZYEgUQPijvKLUQ1qV8mRQo4gQBj,0.001000000,0.474519737,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:57:00,347987,3NL1y9UYVUhpStdu7GLeHLzTF2p7Kft6ZonGE5bNtocmwQr1e15j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtAtcex1EPSuVLRVpnJgopvJsHHRKKoXcxHwkVK5gHN8TqJ2fBw,534532,CkpYhZyivt1zt1Ek1Z2MM6nFCgoGuj2o3Yx3Yo9zzi4H4pTDVNMsn,0.001000000,0.456515568,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:15:00,344338,3NL6g9Mf3huN2faX918YEGjLAnzHHPq4qxT8T43qQgXEnswruDy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtAtcex1EPSuVLRVpnJgopvJsHHRKKoXcxHwkVK5gHN8TqJ2fBw,517509,CkpaBkoeVVhoaVeorcyJvUdqbeKfGpYZvBbvzpsU3cJMoc5zfnFgY,0.001000000,0.427773037,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtAtcex1EPSuVLRVpnJgopvJsHHRKKoXcxHwkVK5gHN8TqJ2fBw,500317,CkpZbFQEi2VTLfp1CqacKGbqKBFzE9Aiuhpn2xt7QkHMr2KPfJ1bD,0.001000000,0.498849490,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtAtcex1EPSuVLRVpnJgopvJsHHRKKoXcxHwkVK5gHN8TqJ2fBw,483418,CkpYprBL1ES3n4DP47qTJPt5SEPsTvRXGt8JZwy2btBnhbrvEbDwH,0.001000000,0.507081085,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtAtcex1EPSuVLRVpnJgopvJsHHRKKoXcxHwkVK5gHN8TqJ2fBw,467779,CkpaHzaYrGgvfCpWLjnDo2XJ4FzNH4k5iPFodfFa5KGEnYogG5ogR,0.001000000,0.458233775,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:30:00,328824,3NLpMe7FyHvXbpHXWZjT4hTjDJrqusKGD4C7rtf7ZVeSePW1G9aq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtAtcex1EPSuVLRVpnJgopvJsHHRKKoXcxHwkVK5gHN8TqJ2fBw,452739,CkpZwEiMCN5mpRPfW8P9JcMTKTivejWx9ZQXbHrZrk7SZfPJaMKob,0.001000000,0.421878246,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtAtcex1EPSuVLRVpnJgopvJsHHRKKoXcxHwkVK5gHN8TqJ2fBw,439284,CkpZWQbMi6MEwyeyAzeRZvo4HU3HidARb7NioHKZiAdiqjGDJbYWw,0.001000000,0.473027611,payout_from_AURO_Epoch_69,PAYMENT
