Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:09:00,360046,3NKQugsQqREsdfd3bba6U5BK7Mut4qbnbJUXNF1MTGQbxzLR5EB9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojbAby4bTfwA1A75PyzckVARvbTEt4gMx3Zr1NabRPHvfj3xF8N,68265,5JuqMmuk1ccQcMRb6VbQAr6UD92RTmtBB7pzRbWS9JP5YEvuYips,0.003000000,22.418839190,WeStake.Club payout #78,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojbAby4bTfwA1A75PyzckVARvbTEt4gMx3Zr1NabRPHvfj3xF8N,67287,Ckpa7iLx44dMUU1Xj8X9rK6KNwH3jksFeiRSBYMptksvHrTf2ANRK,0.003000000,20.274731240,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojbAby4bTfwA1A75PyzckVARvbTEt4gMx3Zr1NabRPHvfj3xF8N,66033,CkpZuEA9WzyrKNH9crEjXdwfwiEvAd8oNcpb6ud1DsFBMXAiMdGHK,0.003000000,22.704207230,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojbAby4bTfwA1A75PyzckVARvbTEt4gMx3Zr1NabRPHvfj3xF8N,64869,CkpYuDTWGWv2zdUSMNozCkT3hW1jhsRGWemKVMdnhoawrJVnY8ZN6,0.003000000,15.613732970,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojbAby4bTfwA1A75PyzckVARvbTEt4gMx3Zr1NabRPHvfj3xF8N,63609,CkpZX7gpHVEqwbDSqFPorANW844R6vUY5eBL3ZkqovPHct1rv4H6B,0.003000000,22.112287450,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojbAby4bTfwA1A75PyzckVARvbTEt4gMx3Zr1NabRPHvfj3xF8N,62408,CkpaEL6ncgivjDxEVSVzyf7kmXWQUjfThGfo3NNFPkzpqNN75mC7b,0.003000000,16.706645450,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojbAby4bTfwA1A75PyzckVARvbTEt4gMx3Zr1NabRPHvfj3xF8N,61225,CkpZFYycbd7zpemLcnLxU6Bz9XGiHAbRBFRoE9Uy86bwUfeM3k8Qh,0.003000000,19.005881860,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojbAby4bTfwA1A75PyzckVARvbTEt4gMx3Zr1NabRPHvfj3xF8N,59929,CkpYsKN3jxSx3TAKUJGLYP6YKh5QnSrzrsnbdVabkfwYr67Z5fByB,0.003000000,27.338775100,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojbAby4bTfwA1A75PyzckVARvbTEt4gMx3Zr1NabRPHvfj3xF8N,58713,CkpZDeePfDxq9RVfJ53w8yontrJ2WQZKrjasMY9HAvgEAWaYrNzAH,0.003000000,26.081981010,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojbAby4bTfwA1A75PyzckVARvbTEt4gMx3Zr1NabRPHvfj3xF8N,57522,CkpZoobm3ZqE6EidtPQCDsEgX7xnWjN24F2R65gFf1vhiMREN3qy1,0.003000000,21.831491910,WeStake.Club payout #69,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojbAby4bTfwA1A75PyzckVARvbTEt4gMx3Zr1NabRPHvfj3xF8N,56358,CkpYnBeHPsRnnkJEvxsS7Bks7qrrsKwQju5nbH7s3Ny1AE9BtgjZg,0.003000000,21.518776270,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojbAby4bTfwA1A75PyzckVARvbTEt4gMx3Zr1NabRPHvfj3xF8N,55149,CkpaLMbYPbbuJSMHyEzPimkMYrTBxMSCz16ka6kcRAmg2ifXUmsh8,0.003000000,21.635055290,WeStake.Club payout #67,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qojbAby4bTfwA1A75PyzckVARvbTEt4gMx3Zr1NabRPHvfj3xF8N,2288,CkpYQcFh4dmUH1JQYg5bMYdWdkX5nyoYzTGKBYmiQPeKSgcJVFn7d,0.001050190,0.000680160,Get Airdrop - airdropmina.org,PAYMENT
