Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhJVEFNCDu8qRVFDEVm2VCDLKctED5qdwFKKDG9DhbHcVM1p8qQ,127690,CkpaBDiQUXkjXvwmkPRbpN5KVaRtAJYAF5KKDxtQhcYAXtT1kRZhd,0.001000000,20.857647416,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhJVEFNCDu8qRVFDEVm2VCDLKctED5qdwFKKDG9DhbHcVM1p8qQ,123947,CkpZp9K4bHQ6884HxPvaRSf6omquKCWru4PkfgsMDADftMoJJv1r3,0.001000000,27.210077228,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhJVEFNCDu8qRVFDEVm2VCDLKctED5qdwFKKDG9DhbHcVM1p8qQ,120220,CkpZM9AJnX7rh7kMEpLSNgYdEPgrqagAPM52VfHHoVuJs95GGUJy5,0.001000000,24.826741310,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhJVEFNCDu8qRVFDEVm2VCDLKctED5qdwFKKDG9DhbHcVM1p8qQ,116132,CkpYzda5tuvFmJuazckjPYNAtGRiSJdC5sEgTWkrv9bcXMKoYUX8R,0.001000000,19.489736746,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhJVEFNCDu8qRVFDEVm2VCDLKctED5qdwFKKDG9DhbHcVM1p8qQ,112940,CkpZgECVfyDiVSqqqw7LG6uSXK76o8VW4ZrrhHNSsQH3zUfbesAVk,0.001000000,20.435743045,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhJVEFNCDu8qRVFDEVm2VCDLKctED5qdwFKKDG9DhbHcVM1p8qQ,109402,CkpaBE2NBBps7CRxVKye3cntwc9vnRqGrmkPrq6LchF44kXcKbzvP,0.001000000,22.046724652,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhJVEFNCDu8qRVFDEVm2VCDLKctED5qdwFKKDG9DhbHcVM1p8qQ,105974,CkpYQUXxoV5nJBVbJ2sjkTApU3Z7KrpGN11zGaatMNuN5UyyQyuZd,0.001000000,23.792569001,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhJVEFNCDu8qRVFDEVm2VCDLKctED5qdwFKKDG9DhbHcVM1p8qQ,103406,CkpZCUEpW9rJTvR6vRUMPtgADENre4NwjCXtzdFDqrkPNNCdrdvkq,0.001000000,21.190389649,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhJVEFNCDu8qRVFDEVm2VCDLKctED5qdwFKKDG9DhbHcVM1p8qQ,101149,CkpZPAGqf9c8jFWwxC8B3Brw2PDSr5WU7z2xThxepLt8tVxn4opUq,0.001000000,25.406688690,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhJVEFNCDu8qRVFDEVm2VCDLKctED5qdwFKKDG9DhbHcVM1p8qQ,98926,CkpZYZ4eZ9ZYBH8wPzzqfXTHy9FnnKsVc4r7rGPPx8hHsx4QqBCoU,0.001000000,19.062456957,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhJVEFNCDu8qRVFDEVm2VCDLKctED5qdwFKKDG9DhbHcVM1p8qQ,96664,CkpZ3MhNJyuhNNQe9vqf9LxF5eprTeVsh76ZH3mzW8i1icVuxp8bs,0.001000000,23.002069416,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmhJVEFNCDu8qRVFDEVm2VCDLKctED5qdwFKKDG9DhbHcVM1p8qQ,1797,CkpYuv64cdoHFFaUCFB7N4XPwWM1dBPEdkfkBSJ6ZQfqt55FHLgrh,0.001088550,0.000274450,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhJVEFNCDu8qRVFDEVm2VCDLKctED5qdwFKKDG9DhbHcVM1p8qQ,94421,CkpZm3SBXn6DZqnXzE1gZyDvfJVc92fy4vk8NVoi3oYcv3DGwcrsw,0.001000000,18.679173023,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhJVEFNCDu8qRVFDEVm2VCDLKctED5qdwFKKDG9DhbHcVM1p8qQ,92194,CkpZLnnysXaFTzotGSgpefjTBdJgCtJi3Y7PkUQBeit85BCgxfnj8,0.001000000,21.551302783,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:15:00,304034,3NLQsyKGWV6uuxto8xop7T4vtib6BYSFQrHbNHaMxWq2sR3XFkKW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhJVEFNCDu8qRVFDEVm2VCDLKctED5qdwFKKDG9DhbHcVM1p8qQ,89949,CkpYkXQM1N8cJ8mrr8oNqZo6phXaeZEWn51f39rC6cuzRSWg2URBS,0.001000000,23.018864813,Piconbello epoch64 2%fee payout,PAYMENT
